Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188227385,"=""9781982196813""",Curator,Owen King (45943939),Trade Paperback,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781797149165""",Curator,Owen King (45943939),Audio Download,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196806""",Curator,Owen King (45943939),Hardcover,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196820""",Curator,Owen King (45943939),eBook,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
2,142959944,"=""9781501198052""",People's Hospital,Ricardo Nuila (142959826),Trade Paperback,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Scribner"
"",142959944,"=""9781501198045""",People's Hospital,Ricardo Nuila (142959826),Hardcover,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Scribner"
"",142959944,"=""9781501198069""",People's Hospital,Ricardo Nuila (142959826),eBook,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Scribner"
"",142959944,"=""9781797151915""",People's Hospital,Ricardo Nuila (142959826),Audio Download,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non-Fiction, Scribner"
3,195624051,"=""9781668011645""",Ripe,Sarah Rose Etter (195624018),Trade Paperback,"NATIONAL BESTSELLER * Named a Best Book of the Year by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A R...","","Fiction, Scribner"
"",195624051,"=""9781668011638""",Ripe,Sarah Rose Etter (195624018),Hardcover,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781668011652""",Ripe,Sarah Rose Etter (195624018),eBook,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781797161075""",Ripe,Sarah Rose Etter (195624018),Audio Download,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
4,151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
"",151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
5,177001419,"=""9781982166496""",Lying Beside You,Michael Robotham (2130257652),Trade Paperback,"Cyrus Haven and Evie Cormac return in this “expertly paced and psychologically acute” (Kirkus Reviews, starred review) thriller from Michael Roboth...","","Fiction, Scribner"
