Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218743602,"=""9798888452967""",Accidental Joe,Tom Straw (218743641),eBook,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
"",218743602,"=""9798888452950""",Accidental Joe,Tom Straw (218743641),Hardcover,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
2,215469715,"=""9798888453001""",Enemies Among Us,Jeffrey  S. Stephens (562824390),eBook,"As Nick Reagan hunts down the terrorist mastermind, The Handler, he uncovers corruption at the highest levels of government—perhaps even within his...","","Fiction, Post Hill Press"
"",215469715,"=""9798888452998""",Enemies Among Us,Jeffrey  S. Stephens (562824390),Hardcover,"As Nick Reagan hunts down the terrorist mastermind, The Handler, he uncovers corruption at the highest levels of government—perhaps even within his...","","Fiction, Post Hill Press"
3,196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
4,195298161,"=""9781668010372""",Call Me Hunter,Jim Shockey (195298108),eBook,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
"",195298161,"=""9781668010358""",Call Me Hunter,Jim Shockey (195298108),Hardcover,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
"",195298161,"=""9781668010365""",Call Me Hunter,Jim Shockey (195298108),Trade Paperback,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
"",195298161,"=""9781797166926""",Call Me Hunter,Jim Shockey (195298108),Audio Download,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
