Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190131259,"=""9781499812688""",Iheards,Emily Kilgore (169363707),Hardcover,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
"",190131259,"=""9781499814194""",Iheards,Emily Kilgore (169363707),Fixed Layout eBook,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
2,190979006,"=""9781499812725""",Battle of the Books,Melanie Ellsworth (190979043),Hardcover,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
"",190979006,"=""9781499814163""",Battle of the Books,Melanie Ellsworth (190979043),Fixed Layout eBook,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
3,190793295,"=""9781499813050""",Timid,Harry Woodgate (177718210),Hardcover,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
"",190793295,"=""9781499814149""",Timid,Harry Woodgate (177718210),Fixed Layout eBook,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
4,186718283,"=""9781499812640""",I'm Not Missing,Kashelle Gourley (179559104),Hardcover,"The dog days are over when one pup breaks free from his home to become an independent, Lone Wolf!Humans don't realize the stresses of pet life.Work...","","Fiction, little bee books"
"",186718283,"=""9781499814156""",I'm Not Missing,Kashelle Gourley (179559104),Fixed Layout eBook,"The dog days are over when one pup breaks free from his home to become an independent, Lone Wolf!Humans don't realize the stresses of pet life.Work...","","Fiction, little bee books"
5,148389793,"=""9781499808452""",Goodnight Lagoon,Lisa Ann Scott (148389834),Hardcover,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean!In the great...","","Fiction, little bee books"
"",148389793,"=""9781499813838""",Goodnight Lagoon,Lisa Ann Scott (148389834),Board Book,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean! Now availab...","","Fiction, little bee books"
6,184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non-Fiction, little bee books"
"",184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non-Fiction, little bee books"
7,184420972,"=""9781499811742""",I Want My Book Back,Viviane Elbee (184421051),Hardcover,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
"",184420972,"=""9781499814101""",I Want My Book Back,Viviane Elbee (184421051),Fixed Layout eBook,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
8,184205302,"=""9781499812251""",Dear Reader,Tiffany Rose (154777088),Hardcover,"A young Black girl pens a love letter to libraries and books, powerfully expressing the need to see herself represented in stories. From the author...","","Fiction, little bee books"
"",184205302,"=""9781499814125""",Dear Reader,Tiffany Rose (154777088),Fixed Layout eBook,"A young Black girl pens a love letter to libraries and books, powerfully expressing the need to see herself represented in stories. From the author...","","Fiction, little bee books"
9,188845291,"=""9781499804805""",Great Pasta Escape,Miranda Paul (548838494),Hardcover,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
"",188845291,"=""9781499813487""",Great Pasta Escape,Miranda Paul (548838494),Trade Paperback,Join a ragtag group of pasta as they complete the greatest escape of their lives in this hilarious new book by Miranda Paul!Since the beginning of ...,"","Fiction, little bee books"
10,179559065,"=""9781499811582""",Poe and Lars,Kashelle Gourley (179559104),Hardcover,Lonely Poe and hangry Lars strike a deal in this humorous picture book about an unlikely friendship!This is Poe.She lives alone in the Arctic where...,"","Fiction, little bee books"
11,177159431,"=""9781499811728""","This Magical, Musical Night",Rhonda Gowler Greene (177159470),Hardcover,"""A symphony soars in rhyming couplets.There are many other introductions-to-the-orchestra titles out there, but few have such charm. Pleasing to th...","","Fiction, little bee books"
12,179763299,"=""9781499811735""",Books by Horseback,Emma Carlson Berne (181417814),Hardcover,Winner of the 2021 Northern Lights Book Awards--Historical CategoryBooks By Horseback is a breathtaking adventure of a heroic Pack Horse Librarian ...,"","Fiction, little bee books"
13,176379772,"=""9781499811575""",Halal Hot Dogs,Susannah Aziz (176379821),Hardcover,"Musa has the perfect idea for his special Jummah treat, but things don't go according to plan. Will Musa be able to get a yummy Jummah treat for hi...","","Fiction, little bee books"
14,177534740,"=""9781499811216""",Prince & Knight: Tale of the Shadow King,Daniel Haack (2133311928),Hardcover,"This follow-up to Prince &amp; Knight is an inclusive, modern fairy tale for young readers!Praise for Prince &amp; Knight:""Victorious . . . the pre...","","Fiction, little bee books"
