Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100425917,"=""9781594773198""",Alchemical Medicine for the 21st Century,Clare Goodrick-Clarke (410051815),Trade Paperback,Using the ancient art of spagyrics for treatment of today’s health problems  • Contains detailed indications for using alchemical preparations ther...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425917,"=""9781594779138""",Alchemical Medicine for the 21st Century,Clare Goodrick-Clarke (410051815),eBook,Using the ancient art of spagyrics for treatment of today’s health problems  • Contains detailed indications for using alchemical preparations ther...,"","Non fiction, Inner Traditions/Bear & Company"
2,44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
"",44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non fiction, Scribner"
3,100435166,"=""9781591431008""",Psychic Communication with Animals for Health and Healing,Laila del Monte (410050285),Trade Paperback,The transformation and insights of an acclaimed flamenco dancer turned world-renowned animal communicator and healer  • Presents powerful case hist...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435166,"=""9781591437666""",Psychic Communication with Animals for Health and Healing,Laila del Monte (410050285),eBook,The transformation and insights of an acclaimed flamenco dancer turned world-renowned animal communicator and healer  • Presents powerful case hist...,"","Non fiction, Inner Traditions/Bear & Company"
4,141407663,"=""9781844091904""",Gift of Forgiveness,Olivier Clerc (141407699),Trade Paperback,"Detailing the author's attendance at a Toltec workshop with don Miguel Ruiz in Teotihuacán, Mexico, this guide unearths and explores the unique and...","","Non fiction, Inner Traditions/Bear & Company"
"",141407663,"=""9781844093571""",Gift of Forgiveness,Olivier Clerc (141407699),eBook,"Detailing the author's attendance at a Toltec workshop with don Miguel Ruiz in Teotihuacán, Mexico, this guide unearths and explores the unique and...","","Non fiction, Inner Traditions/Bear & Company"
5,47326441,"=""9781416550341""",Power of Soul,Zhi Gang Sha Dr. (47314584),Trade Paperback,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47326441,"=""9780743574921""",Power of Soul,Zhi Gang Sha Dr. (47314584),Audio Download,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47326441,"=""9781439155134""",Power of Soul,Zhi Gang Sha Dr. (47314584),eBook,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
6,68205300,"=""9781442303744""",Divine Soul Mind Body Healing and Transmission System,Zhi Gang Sha Dr. (47314584),Audio Download,"The fifth title in Dr. Sha’s #1  New York Times  bestselling Soul Power Series, the  Divine Soul Mind Body Healing and Transmission System , gives ...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
7,69519911,"=""9781442304680""",Soul Symphony of Yin Yang,"Mr. Chun Yen Chiang (69520127), Zhi Gang Sha Dr. (47314584)",Audio Download,"#1  New York Times  bestselling author of the Soul Power Series, Dr. Zhi Gang Sha offers listeners a musical treasure straight from the divine with...","","Non fiction, Simon & Schuster Audio"
8,100426250,"=""9781594773099""",Himalayan Salt Crystal Lamps,Clémence Lefèvre (410051758),Trade Paperback,The first practical book on how to use salt crystal lamps  • Explains the mental and physical benefits of these lamps  • Shows where to place them ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426250,"=""9781594777844""",Himalayan Salt Crystal Lamps,Clémence Lefèvre (410051758),eBook,The first practical book on how to use salt crystal lamps  • Explains the mental and physical benefits of these lamps  • Shows where to place them ...,"","Non fiction, Inner Traditions/Bear & Company"
9,410051711,"=""9781594772962""",Bach Flowers for Crisis Care,Mechthild Scheffer (410047132),Trade Paperback,Bach Flower remedies for managing psychological and emotional crises  • Presents 50 case studies of common crisis situations--from divorce to losin...,"","Non fiction, Inner Traditions/Bear & Company"
10,2124658849,"=""9781592857845""",Serenity,Karen Casey (2124651281),eBook,Best-selling author Karen Casey helps readers unlock the secret to finding serenity in the midst of everyday annoyances and serious life challenges...,"","Non fiction, Hazelden Publishing"
11,41336375,"=""9781582702384""",Matrix Energetics,Richard Bartlett (1665834),Trade Paperback,"This paradigm-busting program can teach anyone how to access their own creative power to heal and transform their lives.In 1997, Dr. Richard Bartle...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",41336375,"=""9781416560661""",Matrix Energetics,Richard Bartlett (1665834),eBook,"This paradigm-busting program can teach anyone how to access their own creative power to heal and transform their lives.In 1997, Dr. Richard Bartle...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
12,60820402,"=""9780743583039""",Divine Soul Songs,Zhi Gang Sha Dr. (47314584),Audio Download,"Divine Soul Songs carry divine frequency and vibration, with divine love, forgiveness, compassion, and light. Millions are searching for soul secre...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
13,100426871,"=""9781594772757""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",Trade Paperback,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
"",100426871,"=""9781620554920""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",eBook,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
14,47183477,"=""9781582702186""",Gabriel Method,Jon Gabriel (47183482),Trade Paperback,Author Jon Gabriel uses his own remarkable transformation—from 409 pounds to 184 pounds—to show the solution to changing the inner belief systems t...,General Health,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",47183477,"=""9781416587156""",Gabriel Method,Jon Gabriel (47183482),eBook,Author Jon Gabriel uses his own remarkable transformation—from 409 pounds to 184 pounds—to show the solution to changing the inner belief systems t...,General Health,"Inspirational, Non fiction, Atria Books/Beyond Words"
15,100428857,"=""9781594772368""",Numerology for Healing,Michael Brill (410051454),Trade Paperback,A unique approach to using numerology to identify life challenges and karmic lessons to heal emotional and physical problems• Provides a clear meth...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428857,"=""9781594777790""",Numerology for Healing,Michael Brill (410051454),eBook,A unique approach to using numerology to identify life challenges and karmic lessons to heal emotional and physical problems• Provides a clear meth...,"","Non fiction, Inner Traditions/Bear & Company"
16,47317789,"=""9781416588979""",Soul Communication,Zhi Gang Sha Dr. (47314584),Trade Paperback,Do you want to communicate with your own soul? Do you want to communicate with your spiritual guides and angels? Do you want to communicate directl...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",47317789,"=""9780743576796""",Soul Communication,Zhi Gang Sha Dr. (47314584),Audio Download, Discover Dr. Sha's powerful soul techniques for opening your spiritual communication channels    Do you want to communicate with your own soul? Do...,MBS - General,"Inspirational, Non fiction, Atria Books"
17,1878424,"=""9781439100394""",Healing the Hardware of the Soul,Daniel Amen (1878434),Trade Paperback,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Atria Books"
"",1878424,"=""9780743242356""",Healing the Hardware of the Soul,Daniel Amen (1878434),eBook,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Atria Books"
18,100423105,"=""9781594772542""",Jaguar that Roams the Mind,Robert Tindall (410051527),Trade Paperback,"A journey into the deeper workings of indigenous healing in the Amazon• Explores the three pillars of Amazonian shamanism: purging, psychoactive pl...","","Non fiction, Inner Traditions/Bear & Company"
"",100423105,"=""9781594777585""",Jaguar that Roams the Mind,Robert Tindall (410051527),eBook,"A journey into the deeper workings of indigenous healing in the Amazon• Explores the three pillars of Amazonian shamanism: purging, psychoactive pl...","","Non fiction, Inner Traditions/Bear & Company"
19,141405580,"=""9781844091485""",Quartz Crystals,Isabel Silveira (141405616),Trade Paperback,"Innovative in both theme and presentation, this quick reference guide identifies a diverse array of quartz crystals, including hard-to-differentiat...","","Non fiction, Inner Traditions/Bear & Company"
20,141406022,"=""9781844091331""",Reiki Shamanism,Jim PathFinder Ewing (141406061),Trade Paperback,"Anyone with a rudimentary knowledge of either Reiki or shamanism will learn how to heal people, places, and things, whether at hand or from a dista...","","Non fiction, Inner Traditions/Bear & Company"
"",141406022,"=""9781844093120""",Reiki Shamanism,Jim PathFinder Ewing (141406061),eBook,"Anyone with a rudimentary knowledge of either Reiki or shamanism will learn how to heal people, places, and things, whether at hand or from a dista...","","Non fiction, Inner Traditions/Bear & Company"
