Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557194745,"=""9781582705866""",Heal Yourself--Heal the World,Deborah King (557194675),Trade Paperback,"Deborah King, spiritual leader and New York Times bestselling author of Be Your Own Shaman, inspires and teaches her proven method of LifeForce Ene...","","Concepts, Non fiction, Animals, Women's Interest, Atria Books/Beyond Words"
"",557194745,"=""9781501132063""",Heal Yourself--Heal the World,Deborah King (557194675),eBook,"Deborah King, spiritual leader and New York Times bestselling author of Be Your Own Shaman, inspires and teaches her proven method of LifeForce Ene...","","Concepts, Non fiction, Animals, Women's Interest, Atria Books/Beyond Words"
2,141409081,"=""9781844097364""",Healing from the Inside Out,Nauman Naeem (145088257),Trade Paperback,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409081,"=""9781844097746""",Healing from the Inside Out,Nauman Naeem (145088257),eBook,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non fiction, Inner Traditions/Bear & Company"
3,2128170989,"=""9781782494706""",Little Pocket Book of Crystal Healing,Philip Permutt (2119509409),Trade Paperback,Get in touch with the natural healing energy of crystals and transform your life forever.Get in touch with the natural healing energy of crystals a...,"","Non fiction, Ryland Peters & Small"
4,100425990,"=""9781620554845""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620554852""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620559369""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Audio Download,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
5,141410708,"=""9781844097234""",Spine Vibrations,Karen Grace (141406695),Compact Disk,Everything vibrates. And everything in the body vibrates at its own special frequency. This is scientific fact. When we are thrown out of balance t...,"","Non fiction, Inner Traditions/Bear & Company"
6,171431467,"=""9781627782142""",Lucky Jim,James Hart (2125404296),Trade Paperback,"Lucky Jim is Jim Hart's memoir, the story of how he survived a violent childhood home, found incredible words inside him, created a love that was b...","","Non fiction, Start Publishing LLC"
7,141406386,"=""9781844097166""",Change the Story of Your Health,Carl Greer (141406422),Trade Paperback,"The story of our health is more in our control than we might think, according to clinical psychologist, Jungian analyst, and shamanic practitioner ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406386,"=""9781844097920""",Change the Story of Your Health,Carl Greer (141406422),eBook,"The story of our health is more in our control than we might think, according to clinical psychologist, Jungian analyst, and shamanic practitioner ...","","Non fiction, Inner Traditions/Bear & Company"
8,141405926,"=""9781844097005""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),Trade Paperback,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405926,"=""9781844097944""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),eBook,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100427902,"=""9781620555712""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),Trade Paperback,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427902,"=""9781620555729""",Bach Flower Essences and Chinese Medicine,Pablo Noriega (1383479098),eBook,A guide to applying the power and wisdom of Chinese Medicine to Bach Flower Therapy  • Includes detailed write-ups about the indications and effect...,"","Non fiction, Inner Traditions/Bear & Company"
10,100433740,"=""9781591432494""",Soul Breathing,Carrie L'Esperance (410049671),Trade Paperback,"An exploration of the multidimensional interplay between body, mind, and spirit• Identifies the frequencies that support life and the dissonant fre...","","Non fiction, Inner Traditions/Bear & Company"
"",100433740,"=""9781591432500""",Soul Breathing,Carrie L'Esperance (410049671),eBook,"An exploration of the multidimensional interplay between body, mind, and spirit• Identifies the frequencies that support life and the dissonant fre...","","Non fiction, Inner Traditions/Bear & Company"
11,141411808,"=""9781844096879""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),Trade Paperback,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
"",141411808,"=""9781844097968""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),eBook,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
12,74191696,"=""9781439199688""",Divine Transformation,Zhi Gang Sha Dr. (47314584),Trade Paperback,"From the #1 New York Times bestselling author, Divine Transformation presents simple and practical techniques and offers major permanent divine tre...",MBS - General,"Non fiction, Atria Books"
"",74191696,"=""9781439198643""",Divine Transformation,Zhi Gang Sha Dr. (47314584),eBook,Clear your karma to transform your soul first; then transformation of every aspect of your life will follow.Millions of people are searching for li...,MBS - General,"Non fiction, Atria Books"
"",74191696,"=""9781442340589""",Divine Transformation,Zhi Gang Sha Dr. (47314584),Audio Download,"From the #1 New York Times bestselling author, Divine Transformation presents simple and practical techniques and offers major permanent divine tre...",MBS - General,"Non fiction, Atria Books"
13,100430339,"=""9781620555101""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Trade Paperback,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781620555118""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",eBook,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430339,"=""9781644114674""",Book of Ho'oponopono,"Luc Bodin (565264961), Nathalie Bodin Lamboy (2093029078), Jean Graciet (565264967)",Audio Download,A simple practice to heal your past and cleanse negative memories to live a more peaceful and harmonious life • Details how to apply Ho'oponopono t...,"","Non fiction, Inner Traditions/Bear & Company"
14,100434612,"=""9781591432319""",Our Dolphin Ancestors,Frank Joseph (410046921),Trade Paperback,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434612,"=""9781591432326""",Our Dolphin Ancestors,Frank Joseph (410046921),eBook,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non fiction, Inner Traditions/Bear & Company"
15,100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
16,100421029,"=""9781620555392""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non fiction, Inner Traditions/Bear & Company"
"",100421029,"=""9781620555408""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non fiction, Inner Traditions/Bear & Company"
17,171421800,"=""9781632280084""",Happy Foods,Karen Wang Diggs (171421842),Trade Paperback,"Do you want to feel better about what you eat? Do you want to feel better all day long? Truly healthy food is not only better tasting, it is far le...","","Non fiction, Start Publishing LLC"
"",171421800,"=""9781632280145""",Happy Foods,Karen Wang Diggs (171421842),eBook,"Do you want to feel better about what you eat? Do you want to feel better all day long? Truly healthy food is not only better tasting, it is far le...","","Non fiction, Start Publishing LLC"
18,521250368,"=""9781501119521""",Convergence Healing,Peter Bedard (521246884),Trade Paperback,"An amazing, proven, 10-point plan that explains noninvasive, life-altering practices to help you permanently heal your mind, body, and spirit.Milli...","","Non fiction, Atria/Enliven Books"
"",521250368,"=""9781501119538""",Convergence Healing,Peter Bedard (521246884),eBook,"An amazing, proven, 10-point plan that explains noninvasive, life-altering practices to help you permanently heal your mind, body, and spirit.Milli...","","Non fiction, Atria/Enliven Books"
19,100427258,"=""9781620553275""",Oil Pulling Miracle,Birgit Frohn (519211001),Trade Paperback,"Using coconut, sesame, and other oils to heal chronic conditions, strengthen the immune system, and prevent illness  • Details the process of oil p...","","Non fiction, Inner Traditions/Bear & Company"
"",100427258,"=""9781620553282""",Oil Pulling Miracle,Birgit Frohn (519211001),eBook,"Using coconut, sesame, and other oils to heal chronic conditions, strengthen the immune system, and prevent illness  • Details the process of oil p...","","Non fiction, Inner Traditions/Bear & Company"
