Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215774228,"=""9781922786074""",Forest Friends,Tijana Lukovic (215774267),Cards,"Take inspiration from the gentle wisdom of the wild woodsDraw support, wisdom and inspiration from these 40 cards based on the delightful artwork o...","","Non fiction, Rockpool Publishing"
2,215766281,"=""9781922785817""",Heal Yourself Oracle,Inna Segal (215766321),Cards,"Transform your soul and heal your lifeThis card deck by Inna Segal best-selling Author, is focused on healing, transformation and the raising of co...","","Non fiction, Rockpool Publishing"
3,210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non fiction, Inner Traditions/Bear & Company"
4,167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
"",167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Atria Books/Beyond Words"
5,214629751,"=""9781922785688""",Daily Intentions Oracle,Jackie Morgan (190201639),Cards,"","","Non fiction, Rockpool Publishing"
6,200150270,"=""9781647229764""","Grief, Grace, and Healing",Tanya Carroll Richardson (199797565),Cards,"Navigate grief, call in more healing, and lean on the spiritual force of grace with this beautifully-illustrated 64-card oracle deck and guidebook ...","","Non fiction, Mandala Publishing"
7,206135604,"=""9781800652736""",Essential Guide to Crystals,Golnaz Alibagi (2119517522),Trade Paperback,"Whether you want to wow your boss, meet your soulmate, develop self-confidence or keep calm in a crisis, The Essential Guide to Crystals will show ...","","Non fiction, Ryland Peters & Small"
8,201160345,"=""9781800652347""",Healing Breath and Mudras,Christine Burke (2119925077),Trade Paperback,"Discover how to heal both body and mind using only your breath and your hands.""Christine’s artistry as a yoga teacher is evident on every page… [He...","","Non fiction, Ryland Peters & Small"
9,205194443,"=""9781837715046""",Crystals,Belinda Campbell (205194534),Mixed media product,"In a hectic world where regularly indulging in self-care is of the greatest importance, discovering the benefits of crystals could transform your u...","","Non fiction, Igloo Books"
10,201160305,"=""9781800652323""",Heal Your Soul,Sue Minns (201160343),Trade Paperback,Discover 10 ways to experience the power of your spirituality and read the hidden messages of the mind and body. With helpful practices and step-by...,"","Non fiction, Ryland Peters & Small"
11,200230506,"=""9781524874797""",Creative Consciousness Healing,Johanna Wright (165767021),Mixed media product,Wander down a unique path of intuitive healing and personal connection with this magically transformative oracle deck and guidebook illustrated in ...,"","Non fiction, Andrews McMeel Publishing"
12,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
