Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1910449,"=""9781451613018""",Great Projects,James Tobin (1910453),Trade Paperback,"Since the earliest days of the republic, great engineering projects have shaped American landscapes and expressed American dreams. The ambition to ...","","Academic, Non-Fiction, Free Press"
"",1910449,"=""9780743214766""",Great Projects,James Tobin (1910453),eBook,"Since the earliest days of the republic, great engineering projects have shaped American landscapes and expressed American dreams. The ambition to ...","","Academic, Non-Fiction, Free Press"
2,28025238,"=""9780743270700""",Forge of Empires,Michael Knox Beran (17742934),Trade Paperback,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non-Fiction, Free Press"
"",28025238,"=""9781416571582""",Forge of Empires,Michael Knox Beran (17742934),eBook,"In the space of a single decade, three leaders liberated tens of millions of souls, remade their own vast countries, and altered forever the forms ...","","Non-Fiction, Free Press"
3,45370824,"=""9781416559269""",Touching History,Lynn Spencer (45370827),Trade Paperback,"Now in paperback, the riveting story of the response of the heroic pilots and air traffic controllers who found themselves on the front lines of an...","","Non-Fiction, Free Press"
"",45370824,"=""9781416579465""",Touching History,Lynn Spencer (45370827),eBook,"On the azure blue morning of 9/11 the skies were pronounced ""severe clear,"" in the parlance of airline pilots; a gorgeous day for flying. Nearly 5,...","","Non-Fiction, Free Press"
4,23153429,"=""9780743264662""",Yokohama Burning,Joshua Hammer (19043478),Trade Paperback,"Yokohama Burning is the story of the worst natural disaster of the twentieth century: the earthquakes, fires, and tsunamis of September 1923 that d...","","Non-Fiction, Free Press"
5,36389855,"=""9780743291842""",Unveiled,Deborah Kanafani (36389859),Trade Paperback,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non-Fiction, Free Press"
"",36389855,"=""9781416552598""",Unveiled,Deborah Kanafani (36389859),eBook,"In the early 1980s, Deborah Jacobs was an ordinary Lebanese American college student from Long Island, New York. By the end of the decade, she woul...","","Non-Fiction, Free Press"
6,48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non-Fiction, Free Press"
"",48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non-Fiction, Free Press"
7,153398,"=""9781451636338""",Mad Among Us,Gerald N. Grob (1451376),Trade Paperback,"In the first comprehensive one-volume history of the treatment of the mentally ill, the foremost historian in the field compellingly recounts our v...",History,"Non-Fiction, Free Press"
"",153398,"=""9781439105719""",Mad Among Us,Gerald N. Grob (1451376),eBook,"In the first comprehensive one-volume history of the treatment of the mentally ill, the foremost historian in the field compellingly recounts our v...",History,"Non-Fiction, Free Press"
8,33003618,"=""9781451631609""",Three Empires on the Nile,Dominic Green (33003652),Trade Paperback,"A secular regime is toppled by Western intervention, but an Islamic backlash turns the liberators into occupiers. Caught between interventionists a...","","Non-Fiction, Free Press"
"",33003618,"=""9780743298957""",Three Empires on the Nile,Dominic Green (33003652),eBook,"A secular regime is toppled by Western intervention, but an Islamic backlash turns the liberators into occupiers. Caught between interventionists a...","","Non-Fiction, Free Press"
9,152927,"=""9781451631623""",Good Citizen,Michael Schudson (1109650),Trade Paperback,In 1996 less than half of all eligible voters even bothered to vote. Fewer citizens each year follow government and public affairs regularly or eve...,History,"Non-Fiction, Free Press"
10,45562444,"=""9781416577010""",Websterisms,"",Trade Paperback,"""A national language is a national tie, and what country wants it more than America?"" -- Noah Webster   What makes American English American? In 18...","","Non-Fiction, Free Press"
11,47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non-Fiction, Free Press"
"",47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non-Fiction, Free Press"
12,47190916,"=""9781416587057""",Dogtown,Elyssa East (47190948),Trade Paperback,"The area known as Dogtown—an isolated colonial ruin and surrounding 3,000-acre woodland in seaside Gloucester, Massachusetts—has long exerted a pow...","","Non-Fiction, Free Press"
"",47190916,"=""9781416587187""",Dogtown,Elyssa East (47190948),eBook,"The area known as Dogtown -- an isolated colonial ruin and surrounding 3,000-acre woodland in storied seaside Gloucester, Massachusetts -- has long...","","Non-Fiction, Free Press"
13,1434366,"=""9781439141557""",Five Points,Tyler Anbinder (1674559),Trade Paperback,"All but forgotten today, the Five Points neighborhood in Lower Manhattan was once renowned the world over. From Jacob Riis to Abraham Lincoln, Davy...","","Non-Fiction, Free Press"
"",1434366,"=""9781439137741""",Five Points,Tyler Anbinder (1674559),eBook,"The very letters of the two words seem, as they are written, to redden with the blood-stains of unavenged crime. There is Murder in every syllable,...","","Non-Fiction, Free Press"
14,40456779,"=""9781416535348""",Fourth Part of the World,Toby Lester (40457493),Trade Paperback,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non-Fiction, Free Press"
"",40456779,"=""9781439160428""",Fourth Part of the World,Toby Lester (40457493),eBook,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non-Fiction, Free Press"
15,153133,"=""9781451602302""","Early Middle Ages, 500-1000",Robert Brentano (1451555),eBook,"Spanning the years 500 to 1000 A.D., this volume illustrates the conflict between brutality and civilization that seemed to characterize the period...",History,"Non-Fiction, Free Press"
16,18897983,"=""9781451603781""",Goddess and the Bull,Michael Balter (18898015),eBook,"Thousands of years before the pyramids were built in Egypt and the Trojan War was fought, a great civilization arose on the Anatolian plains. The G...","","Non-Fiction, Free Press"
17,45222007,"=""9781416557241""",American Chinatown,Bonnie Tsui (45222082),Trade Paperback,"The mystery of Chinatown as foreign yet familiar has been long established in the American imagination. Visitors come to expect this, looking for “...",Travel-Writing,"Non-Fiction, Free Press"
"",45222007,"=""9781416558361""",American Chinatown,Bonnie Tsui (45222082),eBook,"CHINATOWN, U.S.A.: a state of mind, a world within a world, a neighborhood that exists in more cities than you might imagine. Every day, Americans ...",Travel-Writing,"Non-Fiction, Free Press"
18,1892211,"=""9781451603484""",Alexandria,Theodore Vrettos (1892215),eBook,Alexandria was the greatest cultural capital of the ancient world. Accomplished classicist and author Theodore Vrettos now tells its story for the ...,History,"Non-Fiction, Free Press"
19,153498,"=""9781451602371""",Refighting the Last War,D. Clayton James (1451639),eBook,"Distinguished historian D. Clayton James offers a brilliant reinterpretation of the Korean War conflict. Focusing on the critical issue of command,...",History,"Non-Fiction, Free Press"
20,47396468,"=""9781416589693""",Rise of Islamic Capitalism,Vali Nasr (47396472),Trade Paperback,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non-Fiction, Free Press"
"",47396468,"=""9781416591948""",Rise of Islamic Capitalism,Vali Nasr (47396472),eBook,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non-Fiction, Free Press"
