Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17461702,"=""9781439137635""",Boomer Nation,Steve Gillon (17461705),eBook,"The Baby Boomers, born between 1946 and 1964, form the single largest demographic spike in American history. Never before or since have birth rates...","","Non fiction, Free Press"
2,153222,"=""9781439137482""",Lost Prophet,John D'emilio (704249),eBook,"Bayard Rustin is one of the most important figures in the history of the American civil rights movement. Before Martin Luther King, before Malcolm ...",Biography: general,"Non fiction, Free Press"
3,7940,"=""9781439105818""",Civil War Command And Strategy,Jones Archer (4325),eBook,"In this comparative history of Union &amp; Confederate command &amp; strategy, Jones shows us how the Civil War was actually conducted. Looking at ...",History,"Non fiction, Free Press"
4,17113802,"=""9781439137581""",Last Knight,Norman F. Cantor (1918073),eBook,"There may not be a more fascinating a historical period than the late fourteenth century in Europe. The Hundred Years' War ravaged the continent, y...",History,"Non fiction, Free Press"
5,1324502,"=""9781439138267""",Ballad of Little River,Paul Hemphill (704984),eBook,"Except for a massacre of five hundred settlers by renegade Creek Indians in the early 1800s, not much bad had happened during two centuries in Litt...","","Non fiction, Free Press"
6,1429888,"=""9781439136034""",Fierce Discontent,Michael McGerr (1673645),eBook,"The Progressive Era, a few brief decades around the turn of the last century, still burns in American memory for its outsized personalities: Theodo...","","Non fiction, Free Press"
7,18382798,"=""9780743243766""",Under Pressure,A. J. Hill (18382809),eBook,"Hanging on display in the United States Navy Yard in Washington, D.C., is a battered and scratched steel plate, two feet in diameter, edged with mo...","","Non fiction, Free Press"
8,47656648,"=""9781416597209""",Typewriter Is Holy,Bill Morgan (75635555),eBook,2014 ACKER AWARD WINNERAnyone who cares to understand the literary and cultural ferment of America in the later twentieth century must be familiar ...,History,"Non fiction, Free Press"
"",47656648,"=""9781416592426""",Typewriter Is Holy,Bill Morgan (75635555),Hardcover,2014 ACKER AWARD WINNERAnyone who cares to understand the literary and cultural ferment of America in the later twentieth century must be familiar ...,History,"Non fiction, Free Press"
9,15751784,"=""9781439192580""",Into the Rising Sun,Patrick K. O'Donnell (1888687),Trade Paperback,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
"",15751784,"=""9781439192696""",Into the Rising Sun,Patrick K. O'Donnell (1888687),eBook,"In his award-winning book Beyond Valor, Patrick O’Donnell reveals the true nature of the European Theater in World War II, as told by those who sur...","","Non fiction, Free Press"
10,44424937,"=""9781416549321""",188th Crybaby Brigade,Joel Chasnoff (44424940),Hardcover," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non fiction, Jewish, Veterans, Free Press"
"",44424937,"=""9781439171806""",188th Crybaby Brigade,Joel Chasnoff (44424940),eBook," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non fiction, Jewish, Veterans, Free Press"
11,43447606,"=""9781416544579""",American Way of War,Eugene Jarecki (43447673),Trade Paperback,"In the sobering aftermath of America's invasion of Iraq, Eugene Jarecki, the creator of the award-winning documentary Why We Fight, launches a pene...",Social issues & processes,"Non fiction, Free Press"
"",43447606,"=""9781416565321""",American Way of War,Eugene Jarecki (43447673),eBook,"In the sobering aftermath of America's invasion of Iraq, Eugene Jarecki, the creator of the award-winning documentary Why We Fight, launches a pene...",Social issues & processes,"Non fiction, Free Press"
12,39046818,"=""9780743299121""",Samuel Adams,Ira Stoll (39046865),Trade Paperback,"The gripping story of the man who was the American Revolution’s moral compass—Ira Stoll tells readers who Samuel Adams was, why he has been forgott...","","Academic, Non fiction, Free Press"
"",39046818,"=""9781416594567""",Samuel Adams,Ira Stoll (39046865),eBook,"In this stirring biography, Samuel Adams joins the first tier of founding fathers, a rank he has long deserved. With eloquence equal to that of Tho...","","Academic, Non fiction, Free Press"
