Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,695251,"=""9781982178819""",Kill and Tell,Linda Howard (16158710),Mass Market Paperback,"From Linda Howard, #1 New York Times bestselling author of Open Season and Shades of Twilight, comes a “riveting masterpiece of suspense” (Iris Joh...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",695251,"=""9781439119983""",Kill and Tell,Linda Howard (16158710),eBook,Family secrets and murder converge in this captivating and suspenseful romance from New York Times bestselling author Linda Howard.Some secrets nee...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
2,8689,"=""9781982118068""",Shades of Twilight,Linda Howard (16158710),Mass Market Paperback,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781439187913""",Shades Of Twilight,Linda Howard (16158710),eBook,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781797119687""",Shades of Twilight,Linda Howard (16158710),Audio Download,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
3,1337673,"=""9780671027582""",Open Season,Linda Howard (16158710),Mass Market Paperback,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9780743568135""",Open Season,Linda Howard (16158710),Audio Download,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9781439140796""",Open Season,Linda Howard (16158710),eBook,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1337673,"=""9781442353572""",Open Season,Linda Howard (16158710),Audio Download,"Seamlessly blending heart-pounding romance and breathless intrigue, New York Times bestselling author Linda Howard writes a masterful, stylish, and...",Romance,"Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
4,700704,"=""9780671034054""",Now You See Her,Linda Howard (16158710),Mass Market Paperback,New York Times bestseller Linda Howard brings scintillating sensuality and high-voltage thrills to this novel following a painter as she embarks on...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",700704,"=""9780743568128""",Now You See Her,Linda Howard (16158710),Audio Download,New York Times bestseller Linda Howard brings scintillating sensuality and high-voltage thrills to this novel following a painter as she embarks on...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",700704,"=""9781439140871""",Now You See Her,Linda Howard (16158710),eBook,New York Times bestseller Linda Howard brings scintillating sensuality and high-voltage thrills to this novel following a painter as she embarks on...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",700704,"=""9781442353770""",Now You See Her,Linda Howard (16158710),Audio Download,New York Times bestseller Linda Howard brings scintillating sensuality and high-voltage thrills to this novel following a painter as she embarks on...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
