Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non-Fiction, Simon & Schuster Audio"
2,187970354,"=""9781647225650""",Worker Bees Pencil Pouch,Insights (176758957),General merchandise,"Take your pens, pencils, art supplies, and other accessories on the go with this beautiful pencil pouch, perfect for storing and carrying your esse...","","Non-Fiction, Insight Editions Gift"
3,171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
"",171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
4,176615517,"=""9781760858100""",99th Koala,Kailas Wild (176615491),eBook,"After bushfires devastated Kangaroo Island's koala population, Kailas Wild went to help. This is the inspiring and sometimes confronting story of w...","","Non-Fiction, Simon & Schuster Australia"
5,144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
"",144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
"",144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
6,138914041,"=""9781844097630""",Ecovillages around the World,"",eBook,"A beautiful, full-color book showcasing 20 best practice designs from ecovillages around the world • Features well-established ecovillages such as ...","","Non-Fiction, Inner Traditions/Bear & Company"
