Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non fiction, Simon & Schuster Audio"
2,182952591,"=""9781668053201""",Dialed In,Dana Sinclair (182952280),Audio Download,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
"",182952591,"=""9781982181871""",Dialed In,Dana Sinclair (182952280),Hardcover,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
"",182952591,"=""9781982181888""",Dialed In,Dana Sinclair (182952280),eBook,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
3,203729981,"=""9781797160375""",Little Audiobook of Care and Healing,"Adams Media (190911697), Nneka M. Okona (180013549)",Audio Download,The Little Book of Self-Care and The Little Book of Self-Healing have never been available on audio—until now—with The Little Audiobook of Care and...,"","Non fiction, Simon & Schuster Audio"
4,170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Simon & Schuster Audio"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Simon & Schuster Audio"
"",170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Simon & Schuster Audio"
5,166180440,"=""9781797133256""",Already Enough,Lisa Olivera (166180382),Audio Download,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster Audio"
"",166180440,"=""9781982138929""",Already Enough,Lisa Olivera (166180382),Hardcover,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster Audio"
"",166180440,"=""9781982138950""",Already Enough,Lisa Olivera (166180382),eBook,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster Audio"
"",166180440,"=""9781982182670""",Already Enough,Lisa Olivera (166180382),Trade Paperback,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster Audio"
6,166531307,"=""9781797120591""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Audio Download,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Simon & Schuster Audio"
"",166531307,"=""9781982140113""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Trade Paperback,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Simon & Schuster Audio"
"",166531307,"=""9781982140137""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),eBook,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Simon & Schuster Audio"
7,150900399,"=""9781508277484""",How to Hold a Grudge,Sophie Hannah (150891986),Audio Download,NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE The first and only comprehensive examination of the universal but widely misunder...,"","Non fiction, Simon & Schuster Audio"
"",150900399,"=""9781982111434""",How to Hold a Grudge,Sophie Hannah (150891986),Trade Paperback,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Simon & Schuster Audio"
"",150900399,"=""9781982111441""",How to Hold a Grudge,Sophie Hannah (150891986),eBook,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Simon & Schuster Audio"
8,151121394,"=""9781508292395""",Self-Care for Moms,Sara Robinson (147600274),Audio Download,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non fiction, Simon & Schuster Audio"
"",151121394,"=""9781507209905""",Self-Care for Moms,Sara Robinson (147600274),Paper Over Board,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non fiction, Simon & Schuster Audio"
"",151121394,"=""9781507209912""",Self-Care for Moms,Sara Robinson (147600274),eBook,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non fiction, Simon & Schuster Audio"
9,139871165,"=""9781508255291""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Audio Download,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Simon & Schuster Audio"
"",139871165,"=""9781501175152""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Hardcover,"“Sampson and Sharlee’s message of the power of positivity, hard work, and resilience is one that we need to hear right now.” —Chris Gardner, #1 New...","","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Simon & Schuster Audio"
"",139871165,"=""9781501175169""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",Trade Paperback,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Simon & Schuster Audio"
"",139871165,"=""9781501175176""",Stuff,"Sharlee Jeter (2140594501), Sampson Davis (2140594566)",eBook,Everyone has difficult moments in life. But everyone also has the ability to overcome hardships—and to not only survive but thrive. Discover how to...,"","African-American, Book Club, Concepts, Current Events, Literary, Pop Culture, Social Situations, Summer Reading, Baseball, Inspirational, Non fiction, Boy's Interest, Celebrity, Doctors, Freshman Read, Girl's Interest, Immigration, Library, Multicultural, Office & Workplace, Politicians, Rich & Wealthy, Women's Interest, Cancer, Mental Health, Simon & Schuster Audio"
10,3625,"=""9780743549240""",Leader in You,Dale Carnegie (15769670),Audio Download,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",3625,"=""9780743504126""",Leader In You,Dale Carnegie (15769670),Compact Disk,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",3625,"=""9781439140574""",Leader In You,Dale Carnegie (15769670),eBook,"For nearly a century, the words and works of Dale Carnegie &amp; Associates, Inc., have translated into proven success—a claim verified by millions...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
"",3625,"=""9781501181962""",Leader In You,Dale Carnegie (15769670),Trade Paperback,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
11,143943907,"=""9781442396463""",Mind Hacking,John Hargrave (487563647),Audio Download,"Have you ever wished you could reprogram your brain, just as a hacker would a computer? In this 3-step guide to improving your mental habits, learn...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",143943907,"=""9781501105661""",Mind Hacking,John Hargrave (487563647),Trade Paperback,"Have you ever wished you could reprogram your brain, just as a hacker would a computer? In this 3-step guide to improving your mental habits, learn...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",143943907,"=""9781501105678""",Mind Hacking,John Hargrave (487563647),eBook,"Have you ever wished you could reprogram your brain, just as a hacker would a computer? In this 3-step guide to improving your mental habits, learn...","","Inspirational, Non fiction, Simon & Schuster Audio"
12,2117524188,"=""9781508237808""",Simply Clean,Becky Rapinchuk (2117523775),Audio Download,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Simon & Schuster Audio"
"",2117524188,"=""9781501158797""",Simply Clean,Becky Rapinchuk (2117523775),Trade Paperback,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Simon & Schuster Audio"
"",2117524188,"=""9781501158803""",Simply Clean,Becky Rapinchuk (2117523775),eBook,From the cleaning and homekeeping expert and creator of the wildly popular Clean Mama blog comes a simple and accessible cleaning guide with a prov...,"","Non fiction, Simon & Schuster Audio"
13,6211,"=""9781442370319""",Driven to Distraction,Edward M. Hallowell (1812710),Audio Download,Procrastination. Disorganization. Distractibility. Millions of adults have long considered these the hallmarks of a lack of self-discipline. But fo...,"Popular psychology, Audio","Academic, Non fiction, Simon & Schuster Audio"
"",6211,"=""9780743519076""",Driven To Distraction,Edward M. Hallowell (1812710),Audio Download,Procrastination. Disorganization. Distractibility. Millions of adults have long considered these the hallmarks of a lack of self-discipline. But fo...,"Popular psychology, Audio","Academic, Non fiction, Simon & Schuster Audio"
14,18374709,"=""9780743555296""",Ultimate Weight Solution,Phil McGraw (1717259),Audio Download,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Simon & Schuster Audio"
"",18374709,"=""9780743257473""",Ultimate Weight Solution for Teens,Phil McGraw (1717259),Trade Paperback,"Weight issues are one of the leading causes of teen depression.  Since you are reading the back of this book, I'm guessing that you picked it up be...","Self-help & personal development, Audio","Social Situations, Non fiction, Simon & Schuster Audio"
"",18374709,"=""9780743261548""",Ultimate Weight Solution,Phil McGraw (1717259),eBook,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Simon & Schuster Audio"
"",18374709,"=""9780743526715""",Ultimate Weight Solution,Phil McGraw (1717259),Compact Disk,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Simon & Schuster Audio"
"",18374709,"=""9781476757643""",Ultimate Weight Solution,Phil McGraw (1717259),Trade Paperback,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non fiction, Simon & Schuster Audio"
15,274514,"=""9780743541626""",Answers to Distraction,"Edward M. Hallowell (1812710), John J. Ratey (19388944)",Audio Download,"Millions of adults and children are discovering that the reason they can't seem to get organized, stop procrastinating, sit still, pay attention, a...","","Academic, Back to School, Education, Family & Relationships, Psychology, Non fiction, Simon & Schuster Audio"
