Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
2,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
3,409563902,"=""9781476727509""",Seven Sins of Ruby Love,Erin Quinn (409563036),eBook,"The third in the “fascinating...powerful...beautifully wrought” (RT Book Reviews) Beyond series takes you to a paranormal world of demons, angels, ...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
4,2105759239,"=""9781501152443""",Reason to Believe,Roxanne St. Claire (18724749),eBook,From New York Times bestselling author Roxanne St. Claire comes Reason to Believe—the perfect mix of romance and suspense.Arianna Killian is an eng...,"",Pocket Star
5,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
6,406407601,"=""9781476700090""",Divine Descendant,Jenna Black (75146077),eBook,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in the final novel in acclaimed author Jenna Black's addic...","",Pocket Star
7,488954702,"=""9781501106460""",Blade Dance,D.L. McDermott (414320206),eBook,"A Library Journal Best E-Original Book of 2015  For fans of Jeaniene Frost and Kresley Cole, Blade Dance is the fourth book in D.L. McDermott’s fas...",Thriller / suspense,"Fiction, Pocket Star"
8,508645811,"=""9781501115851""",Forged,D.L. McDermott (414320206),eBook,"Fans of Jeaniene Frost and Kresley Cole will love the first three books in the Cold Iron series—Cold Iron, Silver Skin, and Stone Song—now availabl...",Thriller / suspense,"Fiction, Pocket Star"
9,445341258,"=""9781476770246""",How to Punish Your Playboy,Mina Vaughn (412293558),eBook,"In this saucy and funny domination romance, pin-up model Veronika Kane meets sexy, arrogant Aston Delano and decides to teach this playboy a lesson...",Thriller / suspense,"Fiction, Romantic, Pocket Star"
10,410843771,"=""9781476734415""",Stone Song,D.L. McDermott (414320206),eBook,"For fans of Jeaniene Frost and Kresley Cole, the third in D.L. McDermott’s fast-paced and sexy paranormal romance series—a full-length novel availa...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Star"
