Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
2,167502715,"=""9781786072931""",Khalil Maleki,Homa Katouzian (167490490),Hardcover,Khalil Maleki (1901–1969) was a selfless campaigner for democracy and social welfare in twentieth-century Iran. His was a unique approach to politi...,"","Non fiction, Oneworld Publications"
"",167502715,"=""9781786072948""",Khalil Maleki,Homa Katouzian (167490490),eBook,Khalil Maleki (1901–1969) was a selfless campaigner for democracy and social welfare in twentieth-century Iran. His was a unique approach to politi...,"","Non fiction, Oneworld Publications"
3,405046223,"=""9781451693393""",Agent 110,Scott Jeffrey Miller (405046311),Trade Paperback,The “lively and engrossing” (The Wall Street Journal) story of how OSS spymaster Allen Dulles built an underground network determined to take down ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",405046223,"=""9781451693409""",Agent 110,Scott Jeffrey Miller (405046311),eBook,The “lively and engrossing” (The Wall Street Journal) story of how OSS spymaster Allen Dulles built an underground network determined to take down ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
4,7011,"=""9781501191718""",Good Life,Ben Bradlee (1059610),Trade Paperback,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9780743547932""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781439128855""",Good Life,Ben Bradlee (1059610),eBook,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",7011,"=""9781508251231""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
5,147494864,"=""9781621577379""",Bannon,Keith Koffler (147494902),eBook,"He helped engineer one of the greatest upsets in political history—the election of Donald J. Trump as president of the United States. Now, after a ...","","Non fiction, Skyhorse Publishing"
6,147493265,"=""9781621576990""",All Out War,Edward Klein (147493303),eBook,"A Wall Street Journal bestseller ALL OUT WAR! That's what the media, the Democrats, and the Never-Trump Republicans are waging on the democraticall...","","Non fiction, Skyhorse Publishing"
7,412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
8,556057218,"=""9781501152337""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Trade Paperback,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781501131721""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",eBook,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781508225201""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Audio Download,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
9,410746197,"=""9781476733753""",Security Mom,Juliette Kayyem (410746523),Trade Paperback,"In “a lively debut…[with] plenty of enthusiastic ‘can-do’ advice” (Publishers Weekly), a Homeland Security advisor and a Pulitzer Prize–nominated c...","","Non fiction, Simon & Schuster"
"",410746197,"=""9781476733777""",Security Mom,Juliette Kayyem (410746523),eBook,"In “a lively debut…[with] plenty of enthusiastic ‘can-do’ advice” (Publishers Weekly), a Homeland Security advisor and a Pulitzer Prize–nominated c...","","Non fiction, Simon & Schuster"
10,2090197129,"=""9781501144936""",Broken But Unbowed,Greg Abbott (2090196749),Trade Paperback,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781501144943""",Broken But Unbowed,Greg Abbott (2090196749),eBook,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781508222149""",Broken But Unbowed,Greg Abbott (2090196749),Audio Download,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Threshold Editions"
11,47396759,"=""9781416589716""",Exit Right,Daniel Oppenheimer (47396763),Trade Paperback,A provocative look at the evolution of America’s political soul through the lives of six political figures who abandoned the left and joined the ri...,"","Non fiction, Simon & Schuster"
"",47396759,"=""9781416597179""",Exit Right,Daniel Oppenheimer (47396763),eBook,A provocative look at the evolution of America’s political soul through the lives of six political figures who abandoned the left and joined the ri...,"","Non fiction, Simon & Schuster"
12,2112112049,"=""9781501154911""","Darling, I'm Going to Charlie",Maryse Wolinski (2112109760),eBook,"An elegant, deeply felt memoir from Maryse Wolinski—journalist and widow of the late cartoonist Georges Wolinski, who died in the terrorist attack ...",Biography/Autobiography,"Current Events, Literary, Non fiction, Atria Books"
13,550,"=""9781501170645""",Chairman,Kai Bird (1317405),Trade Paperback,"Against the backgrounds of World War II, the Cold War, the construction of Pax Americana, the Cuban missile crisis, the Kennedy assassination, and ...","",Simon & Schuster
"",550,"=""9781501169175""",Chairman: John J McCloy & The Making of the American Establishment,Kai Bird (1317405),eBook,“Exhaustively researched and remarkably evenhanded.” —The New York Times “Absorbing…the definitive life story.” —Kirkus Reviews “A fascinating stud...,"",Simon & Schuster
14,2114066663,"=""9781501155789""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",eBook,"A comprehensive biography of Donald Trump, the Republican front-runner in the presidential election campaign. Trump Revealed will be reported by a ...","","Current Events, Non fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781501156526""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Trade Paperback,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781508226765""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Audio Download,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non fiction, Celebrity, Politicians, Scribner"
15,147502266,"=""9781621575313""","The Politically Incorrect Guide to the Presidents, Part 1",Larry Schweikart (147500671),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
16,147502304,"=""9781621576631""","The Politically Incorrect Guide to the Presidents, Part 2",Steven F. Hayward (147502265),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
17,478846197,"=""9781476796161""",Lion of the Senate,"Nick Littlefield (478846306), David Nexon (526789976)",Trade Paperback,An insider’s look at the two years when Senator Ted Kennedy held at bay both Newt Gingrich and his Republican majority: “For those who love politic...,"","Non fiction, Simon & Schuster"
"",478846197,"=""9781476796178""",Lion of the Senate,"Nick Littlefield (478846306), David Nexon (526789976)",eBook,An insider’s look at the two years when Senator Ted Kennedy held at bay both Newt Gingrich and his Republican majority: “For those who love politic...,"","Non fiction, Simon & Schuster"
18,412339398,"=""9781476743967""",Game of Crowns,Christopher Andersen (8541),Trade Paperback,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743950""",Game of Crowns,Christopher Andersen (8541),Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of William and Kate and The Day Diana Died takes a compulsively readable look in...,Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743974""",Game of Crowns,Christopher Andersen (8541),eBook,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781508223313""",Game of Crowns,Christopher Andersen (8541),Audio Download,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
19,2086581029,"=""9781508217831""",Lyndon Johnson and the American Dream,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s classic life of Lyndon Johnson, who presided over the Great Society, the Vietnam War, and other defining moments the tumultu...","","Non fiction, Simon & Schuster Audio"
20,188549888,"=""9781566560108""",Politically Incorrect,Ofra Yeshua-Lyth (188549925),Trade Paperback,"An eye-opening memoir on the struggle between religion and domocracy in Israel. Israel claims to be a modern democratic state, but Israeli writer O...","","Non fiction, Interlink Publishing Group Inc"
