Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177379603,"=""9781925275537""",Stepping Into A Minefield,Ian Mansfield (177379636),eBook,Ian Mansfield was serving in the Australian Army when he was selected to command a team of Australian combat engineers to go to Pakistan to train A...,"","Non fiction, Big Sky Publishing"
2,401969798,"=""9781451675467""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,Now in paperback with a new afterword: “The definitive account” (The New Republic) of the biggest rising star in the Republican party and a possibl...,"","Current Events, Hispanic, Non fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451675474""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),eBook,SENATOR MARCO RUBIO has been called the Michael Jordan of Republican politics and a crown prince of the Tea Party. He is a political figure who ins...,"","Current Events, Hispanic, Non fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451687125""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451697834""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),eBook,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non fiction, Politicians, Simon & Schuster"
3,162379,"=""9781501131011""",Special Relationships,Henry Brandon (259294),Trade Paperback,"Henry Brandon, a London Sunday Times D.C. correspondent for four decades, shares memories of his special relationships with prominent figures, from...","",Scribner
4,172164713,"=""9781605988412""",Churchill and Empire,Lawrence James (172164747),Trade Paperback,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985695""",Churchill and Empire,Lawrence James (172164747),Hardcover,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985992""",Churchill and Empire,Lawrence James (172164747),eBook,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
5,405941690,"=""9781501131189""",Communist,Paul Kengor (405942037),Trade Paperback,“I admire Russia for wiping out an economic system which permitted a handful of rich to exploit and beat gold from the millions of plain people… As...,"","Non fiction, Mercury Ink"
"",405941690,"=""9781451698152""",Communist,Paul Kengor (405942037),eBook,“I admire Russia for wiping out an economic system which permitted a handful of rich to exploit and beat gold from the millions of plain people… As...,"","Non fiction, Mercury Ink"
6,451456935,"=""9781476775579""",Good Son,Christopher Andersen (8541),Trade Paperback,"The #1 New York Times bestselling author delivers another dramatic look into the lives of the Kennedys—including new details about JFK Jr., his rel...","Biography: general, Biography/Autobiography","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Rich & Wealthy, Gallery Books"
"",451456935,"=""9781476775586""",Good Son,Christopher Andersen (8541),eBook,"The #1 New York Times bestselling author delivers another dramatic look into the lives of the Kennedys—including new details about JFK Jr., his rel...","Biography: general, Biography/Autobiography","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Rich & Wealthy, Gallery Books"
7,410144073,"=""9781593095062""",Mayor for Life,Marion Barry Jr. (410144148),Trade Paperback,"Four-time mayor of Washington, D.C., Marion Barry, Jr. tells his shocking and courageous life story, beginning in the cotton fields in Mississippi ...","Biography: general, Biography/Autobiography","African-American, Non fiction, Strebor Books"
"",410144073,"=""9781476730561""",Mayor for Life,Marion Barry Jr. (410144148),eBook,"Four-time mayor of Washington, D.C., Marion Barry, Jr. tells his shocking and courageous life story, beginning in the cotton fields in Mississippi ...","Biography: general, Biography/Autobiography","African-American, Non fiction, Strebor Books"
8,5478,"=""9781501117787""",Barbara Bush,Barbara Bush (1492777),Trade Paperback,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non fiction, Scribner"
"",5478,"=""9780743541862""",Barbara Bush,Barbara Bush (1492777),Audio Download,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non fiction, Scribner"
"",5478,"=""9781451603958""",Barbara Bush,Barbara Bush (1492777),eBook,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non fiction, Scribner"
9,177388142,"=""9781925275049""",Whatever Remains,Penny F. Graham (177388175),eBook,Whatever Remains is a true story. The fall of Singapore is considered one of Britain’s worst defeats of the Second World War. For Penny Graham’s fa...,"","Non fiction, Big Sky Publishing"
10,83954492,"=""9781451651669""",Deer in the Headlights,Levi Johnston (83954560),Trade Paperback,"Levi Johnston—best known as Bristol Palin’s baby daddy and Sarah Palin’s favorite whipping boy—sets out to clear his name and, with any luck, end h...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
"",83954492,"=""9781451651676""",Deer in the Headlights,Levi Johnston (83954560),eBook,"Levi Johnston—best known as Bristol Palin’s baby daddy and Sarah Palin’s favorite whipping boy—sets out to clear his name and, with any luck, end h...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
11,431491321,"=""9781501112034""",Cynic,Alec MacGillis (431491438),Trade Paperback,"From a dogged political reporter, an investigation into the political education of Mitch McConnell and an argument that this powerful Senator embod...","","Non fiction, Simon & Schuster"
"",431491321,"=""9781476761077""",Cynic,Alec MacGillis (431491438),eBook,"From a dogged political reporter, an investigation into the political education of Mitch McConnell and an argument that this powerful Senator embod...","","Non fiction, Simon & Schuster"
12,409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non fiction, Simon & Schuster"
"",409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non fiction, Simon & Schuster"
13,100243692,"=""9781451666144""",This Is Herman Cain!,Herman Cain (400176265),Trade Paperback,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
"",100243692,"=""9781442347618""",This is Herman Cain!,Herman Cain (400176265),Audio Download,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
"",100243692,"=""9781451666151""",This Is Herman Cain!,Herman Cain (400176265),eBook,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non fiction, Threshold Editions"
14,400346924,"=""9781451666885""","My Country, 'Tis of Thee",Keith Ellison (400346978),Trade Paperback,"In this “story of hope—an affirmation of the promise, the potential, and the reality of the American Dream,” (Nancy Pelosi), the first Muslim to be...","Politics & government, Politics/Curr Affairs/Society","African-American, Black History Month, Social Situations, Non fiction, Politicians, Gallery Books/Karen Hunter Publishing"
"",400346924,"=""9781451666892""","My Country, 'Tis of Thee",Keith Ellison (400346978),eBook,"As the first Muslim elected to Congress, Minnesota Democrat Keith Ellison explores what it's like to be an American in the twenty-first century.As ...","Politics & government, Politics/Curr Affairs/Society","African-American, Black History Month, Social Situations, Non fiction, Politicians, Gallery Books/Karen Hunter Publishing"
15,172158628,"=""9781605987125""",Give Me Liberty,Christopher L Webber (172158662),eBook,"""Give me liberty,"" demanded Patrick Henry, ""or give me death!"" Henry's words continue to echo in American history and that quote, and the speech it...","","Non fiction, Pegasus Books"
16,426682178,"=""9781476755502""",Rasputin,Frances Welch (426682456),Trade Paperback,"For historical aficionados and curious readers alike, this is the perfect ‘short life’ - gripping and hilariously funny, this biography sheds much-...","","International, Non fiction, Atria Books/Marble Arch Press"
"",426682178,"=""9781476755519""",Rasputin,Frances Welch (426682456),eBook,"For historical aficionados and curious readers alike, this is the perfect ‘short life’ - gripping and hilariously funny, this biography sheds much-...","","International, Non fiction, Atria Books/Marble Arch Press"
17,48217646,"=""9781416598077""",Obama Nation,Jerome R. Corsi (48217651),Trade Paperback,THE BOOK THAT TELLS THE WHOLE STORY!#1 New York Times bestselling author Jerome Corsi predicts that an Obama presidency will leave the United State...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
"",48217646,"=""9781416598107""",Obama Nation,Jerome R. Corsi (48217651),eBook," In this thoroughly researched and documented book, the #1 New York Times bestselling co-author of Unfit for Command: Swift Boat Veterans Speak Out...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non fiction, Threshold Editions"
18,405501877,"=""9781451696004""",Tip and the Gipper,Chris Matthews (1665666),Trade Paperback,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",405501877,"=""9781442366435""",Tip and the Gipper,Chris Matthews (1665666),Audio Download,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",405501877,"=""9781451696011""",Tip and the Gipper,Chris Matthews (1665666),eBook,The New York Times bestseller about the historic dealings between Ronald Reagan and Tip O’Neill—“A superb tribute to the neglected art of compromis...,Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
19,413050388,"=""9781476747385""",Brother,Sam Roberts (409852273),Trade Paperback,"“A fresh and fast-paced study of one of the most important crimes of the twentieth century” (The Washington Post), The Brother now discloses new in...",Biography/Autobiography,"Academic, Gift Books, Non fiction, Simon & Schuster"
"",413050388,"=""9781476747392""",Brother,Sam Roberts (409852273),eBook,"“A fresh and fast-paced study of one of the most important crimes of the twentieth century” (The Washington Post), The Brother now discloses new in...",Biography/Autobiography,"Academic, Gift Books, Non fiction, Simon & Schuster"
20,402226198,"=""9781451676952""",Pat and Dick,Will Swift (402226338),Trade Paperback,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",402226198,"=""9781451676945""",Pat and Dick,Will Swift (402226338),Hardcover,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
"",402226198,"=""9781451676969""",Pat and Dick,Will Swift (402226338),eBook,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non fiction, Threshold Editions"
