Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147500012,"=""9781621576426""",Guilty as Sin,Edward Klein (147493303),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
2,147498620,"=""9781621576303""",Conservative Case for Trump,"Phyllis Schlafly (147491428), Ed Martin (147498658), Brett M. Decker (147495606)",eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
3,427011603,"=""9781476756776""",Plenty Ladylike,Claire McCaskill (427011720),Trade Paperback,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
"",427011603,"=""9781442396814""",Plenty Ladylike,Claire McCaskill (427011720),Audio Download,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
"",427011603,"=""9781476756783""",Plenty Ladylike,Claire McCaskill (427011720),eBook,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
4,177390176,"=""9781925520163""",High Life of Oswald Watt,Chris Clark (177390209),eBook,‘Father of the Flying Corps’ and ‘Father of Australian Aviation’ were two of the unofficial titles conferred on Oswald (“Toby”) Watt when he died i...,"","Non fiction, Big Sky Publishing"
5,147500284,"=""9781621575320""",Hillary's America,Dinesh D'Souza (147488172),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
6,100275665,"=""9781476752969""",Triumph of William McKinley,Karl Rove (47652608),Trade Paperback,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
"",100275665,"=""9781442396418""",Triumph of William McKinley,Karl Rove (47652608),Audio Download,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
"",100275665,"=""9781476752976""",Triumph of William McKinley,Karl Rove (47652608),eBook,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
7,445258361,"=""9781476769943""",Speechwriter,Barton Swaim (445258829),Trade Paperback,The Speechwriter brings you inside the spin room of the modern politician in “a wry and eloquent memoir” (The Wall Street Journal) that is “the bes...,"","Non fiction, Politicians, Simon & Schuster"
