Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402226198,"=""9781451676952""",Pat and Dick,Will Swift (402226338),Trade Paperback,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",402226198,"=""9781451676945""",Pat and Dick,Will Swift (402226338),Hardcover,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",402226198,"=""9781451676969""",Pat and Dick,Will Swift (402226338),eBook,"Shortlisted for the 2015 Plutarch Award for Best Biography, “the most humanizing portrait of the Nixons we’re likely to have” (Douglas Brinkley) is...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
2,147495374,"=""9781621573142""",Blood Feud,Edward Klein (147493303),eBook,"#1 New York Times BestsellerIn this highly anticipated follow-up to his blockbuster The Amateur, former New York Times Magazine editor-in-chief Edw...","","Non-Fiction, Skyhorse Publishing"
3,82784853,"=""9781451645613""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Trade Paperback,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
"",82784853,"=""9781442367494""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Audio Download,The New York Times bestselling memoir of a woman whose curiosity led her to the world’s most remote places and then into fifteen months of captivit...,Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
"",82784853,"=""9781451645620""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",eBook,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
4,407053715,"=""9781476706184""",Breakthrough,James O'Keefe (407053781),Trade Paperback,"In this New York Times bestseller, controversial ambush journalist James O’Keefe takes a hard-hitting look at how the media and government conspire...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",407053715,"=""9781476706191""",Breakthrough,James O'Keefe (407053781),eBook,"In this New York Times bestseller, controversial ambush journalist James O’Keefe takes a hard-hitting look at how the media and government conspire...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
5,48159812,"=""9781416597346""",All the Great Prizes,John Taliaferro (1429375),Trade Paperback,"The first full-scale biography of John Hay since 1934: From secretary to Abraham Lincoln to secretary of state for Theodore Roosevelt, Hay was an e...","","Non-Fiction, Simon & Schuster"
"",48159812,"=""9781416597414""",All the Great Prizes,John Taliaferro (1429375),eBook,"The first full-scale biography of John Hay since 1934: From secretary to Abraham Lincoln to secretary of state for Theodore Roosevelt, Hay was an e...","","Non-Fiction, Simon & Schuster"
6,80510,"=""9781476775333""",Children of the Troubles,Laurel Holliday (3285),eBook,"In this remarkable second book in the Children of Conflict series, Laurel Holliday presents a powerful collection of young people's memories of gro...","","Non-Fiction, Atria Books"
7,409568467,"=""9781476727554""",Unarmed Truth,John Dodson (409569183),Hardcover,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non-Fiction, Threshold Editions"
"",409568467,"=""9781476727578""",Unarmed Truth,John Dodson (409569183),eBook,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non-Fiction, Threshold Editions"
8,85827454,"=""9781451662443""",Total Recall,Arnold Schwarzenegger (1106408),Trade Paperback,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster"
"",85827454,"=""9781442353251""",Total Recall,Arnold Schwarzenegger (1106408),Compact Disk,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster"
"",85827454,"=""9781442353268""",Total Recall,Arnold Schwarzenegger (1106408),Audio Download,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster"
"",85827454,"=""9781442353275""",Total Recall,Arnold Schwarzenegger (1106408),Compact Disk,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster"
"",85827454,"=""9781442353282""",Total Recall,Arnold Schwarzenegger (1106408),Audio Download,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster"
"",85827454,"=""9781451662450""",Total Recall,Arnold Schwarzenegger (1106408),eBook,"In his signature larger-than-life style, Arnold Schwarzenegger’s Total Recall is a revealing self-portrait of his illustrious, controversial, and t...",General Fiction,"Non-Fiction, Simon & Schuster"
"",85827454,"=""9781476718620""",Total Recall (Enhanced Edition),Arnold Schwarzenegger (1106408),Enhanced eBook,This special enhanced edition of Total Recall includes over 150 photos with narration by Arnold Schwarzenegger along with video clips from his care...,General Fiction,"Non-Fiction, Simon & Schuster"
9,84150549,"=""9781451654486""",Mao,"Alexander V. Pantsov (84150614), Steven I. Levine (84150660)",Trade Paperback,"This “comprehensive, judicious, and finely detailed” (Roderick MacFarquhar, The New York Review of Books) biography of Mao Zedong traces how he cre...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",84150549,"=""9781451654493""",Mao,"Alexander V. Pantsov (84150614), Steven I. Levine (84150660)",eBook,This major new biography of Mao uses extensive Russian documents previously unavailable to biographers to reveal surprising details about Mao’s ris...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
10,5135,"=""9781476764849""",Lenin,Dmitri Volkogonov (1064734),Trade Paperback,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
"",5135,"=""9781439105542""",Lenin,Dmitri Volkogonov (1064734),eBook,"Dmitri Volkogonov, the special assistant to Boris Yeltsin, uses secret Soviet archives to shift the perspective of Lenin’s time as a leader, reveal...","","Non-Fiction, Free Press"
11,430877540,"=""9781476760810""",Chris Matthews Biographies E-book Boxed Set,Chris Matthews (1665666),eBook,"This ebook boxed set collects MSNBC host Chris Matthews's works of biography, from his time in House Speaker Tip O'Neill's office, to the rivalry b...",Biography: general,"Non-Fiction, Simon & Schuster"
12,430874890,"=""9781476760803""",Henry Kissinger The Complete Memoirs E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes 3 complete memoirs of Henry Kissinger, detailing his life and work.White House Years: One of the most important books...","","Non-Fiction, Simon & Schuster"
13,60338672,"=""9781439121184""",Seward,Walter Stahr (60338839),Trade Paperback,The New York Times bestseller from one of the most acclaimed biographers—the first full life of the leader of Lincoln’s “team of rivals” to appear ...,"","Non-Fiction, Simon & Schuster"
"",60338672,"=""9781439127940""",Seward,Walter Stahr (60338839),eBook,From one of our most acclaimed new biographers– the first full life of the leader of Lincoln’s “team of rivals” to appear in more than forty years....,"","Non-Fiction, Simon & Schuster"
14,85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
15,3434,"=""9781476728827""",Wise Men,"Walter Isaacson (697650), Evan Thomas (1067235)",Trade Paperback,"With a new introduction by the authors, this is the classic account of the American statesmen who rebuilt the world after the catastrophe of World ...","Biography: general, History, History","Non-Fiction, Simon & Schuster"
"",3434,"=""9781439126530""",Wise Men,"Walter Isaacson (697650), Evan Thomas (1067235)",eBook,"With a new introduction by the authors, this is the classic account of the American statesmen who rebuilt the world after the catastrophe of World ...","Biography: general, History, History","Non-Fiction, Simon & Schuster"
16,412532140,"=""9781476745411""",Being Poppy,Richard Ben Cramer (6888),Hardcover,"The most intimate portrait of GEORGE H. W. BUSH ever published George Herbert Walker Bush, the forty-first president of the United States and the p...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412532140,"=""9781476745596""",Being Poppy,Richard Ben Cramer (6888),eBook,"The most intimate portrait of George H.W. Bush ever published.George Herbert Walker Bush, the forty-first president of the United States and the pa...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
17,84368105,"=""9781451655438""",Alger Hiss,Christina Shelton (84368438),Trade Paperback,"A former U.S. Intelligence analyst shines a fresh light on accused Soviet spy Alger Hiss, providing “a solid look at the specifics of the case as w...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
"",84368105,"=""9781451655452""",Alger Hiss,Christina Shelton (84368438),eBook,"In 1948, former U.S. State Department official Alger Hiss was accused of being a Soviet spy. Because the statute of limitations on espionage had ru...",Biography/Autobiography,"Non-Fiction, Threshold Editions"
18,61525084,"=""9781476746432""",Rehnquist,Herman Obermayer (61525246),Trade Paperback,"In Rehnquist, former editor and publisher Herman Obermayer completes the historical portrait of Supreme Court Justice William H. Rehnquist through ...",Biography: general,"Current Events, Social Situations, Inspirational, Non-Fiction, Threshold Editions"
"",61525084,"=""9781439155530""",Rehnquist,Herman Obermayer (61525246),eBook,"In Rehnquist, former editor and publisher Herman Obermayer completes the historical portrait of Supreme Court Justice William H. Rehnquist through ...",Biography: general,"Current Events, Social Situations, Inspirational, Non-Fiction, Threshold Editions"
19,156641,"=""9781476750583""",Straight from the Heart,Ann Richards (8097),Trade Paperback,Ann Richards—now the subject of the Broadway play Ann—tells her life story in her own trademark candor and spicy humor.Straight from the Heart is A...,"","Non-Fiction, Simon & Schuster"
"",156641,"=""9781476750279""",Straight from the Heart,Ann Richards (8097),eBook,"Straight from the Heart is Ann Richards’s story, told with her trademark candor and spicy humor.Born in a tiny town near Waco, Texas, she entered p...","","Non-Fiction, Simon & Schuster"
20,49472453,"=""9781439102879""",Undaunted,Zoya Phan (49472632),Trade Paperback,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non-Fiction, Atria Books"
"",49472453,"=""9781439134733""",Undaunted,Zoya Phan (49472632),eBook,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non-Fiction, Atria Books"
