Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220351815,"=""9781804179086""",Angela Harding Coloring Book,"",Trade Paperback,"Enjoy the wonder of Angela Harding's unique and original countryside images, which you can colour to make a masterpiece of your own!Printed on high...","","Non fiction, Flame Tree Publishing"
2,215229371,"=""9781644119235""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),Trade Paperback,"A practical, body-oriented program to enliven your creative abilities• Provides a comprehensive, step-by-step program for writers to use their bodi...","","Non fiction, Inner Traditions/Bear & Company"
"",215229371,"=""9781644119242""",Writer Who Inhabits Your Body,Renée Gregorio (215229414),eBook,"• Provides a comprehensive, step-by-step program for writers to use their bodies to expand their creative capacity on the page and in their lives• ...","","Non fiction, Inner Traditions/Bear & Company"
3,210617548,"=""9781637588604""",Take a Shot at Happiness,Maria Baltazzi (210617721),Trade Paperback,Holistic Life’s Best Personal Development Book of the Year 2024 Take a Shot at Happiness will teach you how to change your perspective and better y...,"","Non fiction, Post Hill Press"
4,193695167,"=""9781524871611""",Skip to the Fun Parts,Dana Jeri Maier (193695221),Trade Paperback,"The perfect companion for anyone struggling to keep their sense of humor while staring at a blank page, Skip to the Fun Parts offers next-to-zero c...","","Non fiction, Andrews McMeel Publishing"
5,198788420,"=""9781804173336""","Adventures in Ink, Life Can Be Beautiful (Colouring Book)","",Trade Paperback,"On a journey or at home, bring the joy of the natural world with page after page of peaceful activity to lighten the load of our stressful lives.Dr...","","Non fiction, Flame Tree Publishing"
6,198788461,"=""9781804173343""","Adventures in Ink, Be Mindful Be Calm","",Trade Paperback,"Combining affirmation with fun and stress-busting activity for adults in a pressured world.Dreaming and relaxing, with gorgeous patterns and inspir...","","Non fiction, Flame Tree Publishing"
7,197028705,"=""9781524878740""",Scriptures and Florals Coloring Book,Allison Loveall (192828676),Trade Paperback,"Gift yourself time for joyful creativity and contemplation. Filled with rich, inspirational quotations from Scripture and beautiful designs, this c...","","Non fiction, Andrews McMeel Publishing"
8,191149342,"=""9781644115213""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",Trade Paperback,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149342,"=""9781644115220""",Little Stick Figures Technique for Emotional Self-Healing,"Lucie Bernier (191149381), Robert Lenghan (191149382)",eBook,• Explains the 7 simple steps of the Little Stick Figures Technique and how to achieve maximum results and lasting changes • Provides more than 150...,"","Non fiction, Inner Traditions/Bear & Company"
9,192716268,"=""9781524876098""",Yumiverse Mindful Coloring Book,Yumi Sakugawa (192716306),Trade Paperback,"Color your way to a peaceful mind, body, and soul with this uplifting coloring book that gives off all the good vibes.Acclaimed comic and artist Yu...","","Non fiction, Andrews McMeel Publishing"
