Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175652560,"=""9781645176480""",Calm Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,"Connect the dots for some calming, portable entertainment!Your spirit will be calmed as you connect the dots of the puzzles in this compact, portab...","","Non fiction, Thunder Bay Press"
2,177189370,"=""9781647222208""",Unplug Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"In a world that is hyper connected and overdependent on technology, it is important to remember to take the time each day to unplug. Whether for ke...","","Non fiction, Insights"
3,144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
4,177602415,"=""9781647222635""",Inner World 365 Day Journaling Boxed Set,Insight Editions (2089862421),Trade Paperback,"The best-selling A Day and Night Reflection Journal series is now available in this beautiful four-piece journal boxed set. Together, these journal...","","Non fiction, Insights"
5,151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
"",151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non fiction, Atria Books"
6,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non fiction, Insights"
7,171021924,"=""9781941815410""",Kinfolk 37,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Thirty-Seven,  on sale from September 8th 2020","","Non fiction, Kinfolk"
8,172464327,"=""9781647220860""",Self-Care Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and activities of self-care with this beautiful set of linen-textured notebooks.  Featuring three unique designs, 64 pages ea...","","Non fiction, Insights"
9,172463833,"=""9781647220709""",Meditation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative reflections with this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band ...","","Non fiction, Insights"
10,172433503,"=""9781647220846""",Gratitude Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts, affirmations and memories of gratitude with this beautiful set of linen-textured notebooks.  Featuring three unique designs,...","","Non fiction, Insights"
11,172464544,"=""9781647220716""",Self-Care Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts of self-care with this this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band closure, ...","","Non fiction, Insights"
12,166728335,"=""9781524852429""",Multi-Hyphen Life,Emma Gannon (166728371),Trade Paperback,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non fiction, Andrews McMeel Publishing"
"",166728335,"=""9781524858384""",Multi-Hyphen Life,Emma Gannon (166728371),Audio Download,"If you've been itching to convert your craft into a career, your side-hustle into a start-up, or just want to think about work-life balance in a ne...","","Non fiction, Andrews McMeel Publishing"
13,173884141,"=""9781787557789""",Claude Monet (Art Colouring Book),Daisy Seal (173875416),Trade Paperback,"Dreaming and relaxing, with Claude Monet's Impressionist designs, this beautiful new book will give you many hours of pleasure, and calm.Printed on...","","Non fiction, Flame Tree Publishing"
14,170468138,"=""9781941815397""",Kinfolk 35,Kinfolk (139494142),Trade Paperback,"There’s no way to predict when we’ll suddenly be confronted with a new pathway in life. For every positive gain attributed to the idea of change, s...","","Non fiction, Kinfolk"
15,163943406,"=""9781591433545""",Heart of the Great Mother,Christine R. Page (460364178),Trade Paperback,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433552""",Heart of the Great Mother,Christine R. Page (460364178),eBook,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
