Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169106333,"=""9781612438924""",Ready-to-Use Habit Trackers,Rachel Watts (169106370),Trade Paperback,"Habit Tracking Made EasyTracking your habits is one of the simplest steps you can take to manage your time, build foundational routines, and achiev...","","Non fiction, Ulysses Press"
2,148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
"",148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
3,145005726,"=""9781683835509""",Gratitude,Insight Editions (2089862421),Trade Paperback,"Center your life around positive thoughts with this guided gratitude journal! Celebrate each moment, big or small, and preserve important memories ...","","Non fiction, Mandala Publishing"
4,144486747,"=""9781507208342""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",Trade Paperback,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non fiction, Adams Media"
"",144486747,"=""9781507208359""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",eBook,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non fiction, Adams Media"
5,173885356,"=""9781786647900""",Vintage Travel Posters (Art Colouring Book),"",Trade Paperback,"A unique selection of charming posters from the birth of passenger travel is offered here, with delightful images of seaside towns, beaches, railwa...","","Non fiction, Flame Tree Publishing"
6,173876058,"=""9781786647764""",Arthur Rackham (Art Colouring Book),"",Trade Paperback,"Dreaming and relaxing, with the stylish and powerful designs of Arthur Rackam, this beautiful new book will give you many hours of pleasure, and ca...","","Non fiction, Flame Tree Publishing"
7,173883092,"=""9781786644732""",Japanese Woodblocks (Art Colouring Book),"",Trade Paperback,"The delicacy of Japanese Woodblocks, with their scenes of everyday life, provided the inspiration for much of 19thC Western art, including Impressi...","","Non fiction, Flame Tree Publishing"
8,173875680,"=""9781786644725""",Art Deco Fashion (Art Colouring Book),"",Trade Paperback,"Featuring the stylish and delightful designs of Barbier and the artists of Harpers' Bazaar, this beautiful new book will give you many hours of ple...","","Non fiction, Flame Tree Publishing"
9,100660992,"=""9781449487225""",Zen Pencils--Creative Struggle,Gavin Aung Than (545582245),Trade Paperback,"Gavin Aung Than, creator of the innovative Zen Pencils, shares his passion for creativity and reveals how you, too, can live a creative life.Zen Pe...","","Non fiction, Andrews McMeel Publishing"
10,169084917,"=""9781612437576""",Beyond Bullets,Megan Rutell (169084954),Trade Paperback,"FUN, COLORFUL, AND CREATIVE SUGGESTIONS FOR THE NEWEST PRODUCTIVITY PHENOMENON.Going beyond basic tools, this book offers tips, tricks and creative...","","Non fiction, Ulysses Press"
11,169085442,"=""9781612437187""",Big Book of 30-Day Challenges,Rosanna Casper (169085479),Trade Paperback,"Thirty-day challenges are the perfect way to develop new habits and get started living a better, fuller life. This book features over 60 ideas to b...","","Non fiction, Ulysses Press"
12,173885725,"=""9781786644664""",William Morris (Art Colouring Book),"",Trade Paperback,"Dreaming and relaxing, with the evocative designs of William Morris, this beautiful new book will give you many hours of pleasure, and calm.Printed...","","Non fiction, Flame Tree Publishing"
13,173879724,"=""9781786644671""",Gustav Klimt (Art Colouring Book),"",Trade Paperback,"Dreaming and relaxing, with the stylish and powerful designs of Gustav Klimt, this beautiful new book will give you many hours of pleasure, and cal...","","Non fiction, Flame Tree Publishing"
14,2137660106,"=""9781440596339""",Treat Ideas Like Cats,Zachary Petit (2137660116),Trade Paperback,"Make them follow you! That's the secret to creativity, according to Ray Bradbury. And to Steinbeck, ideas were like rabbits: quick to multiply. Eve...","","Non fiction, Adams Media"
15,173885269,"=""9781786640475""",Vincent Van Gogh (Art Colouring Book),"",Trade Paperback,"Dreaming and relaxing, with the powerful designs of Vincent van Gogh, this beautiful new book will give you many hours of pleasure, and calm.Printe...","","Non fiction, Flame Tree Publishing"
16,173900885,"=""9781786640420""",Exotic Birds US,"",Trade Paperback,"Dreaming and relaxing, with stunning birds surrounded by tropical plants and wildlife, this beautiful new book will give you many hours of pleasure...","","Non fiction, Flame Tree Publishing"
17,173900420,"=""9781786640437""",Cute Animals US,"",Trade Paperback,"Dreaming and relaxing, with cats, foxes, owls and many more animals, this beautiful new book will give you many hours of pleasure, and calm.With a ...","","Non fiction, Flame Tree Publishing"
18,552299609,"=""9781501129155""",Part Wild,Deb Norton (552299513),Trade Paperback,“A must-read for any aspiring or seasoned writer.” —Huffington Post We all have the call to create. The question is…why don’t we answer it?We all c...,"","Non fiction, Atria/Enliven Books"
"",552299609,"=""9781501129162""",Part Wild,Deb Norton (552299513),eBook,“A must-read for any aspiring or seasoned writer.” —Huffington Post We all have the call to create. The question is…why don’t we answer it?We all c...,"","Non fiction, Atria/Enliven Books"
19,562241072,"=""9781501134371""",Free Spirit,Jes MaHarry (562241016),Trade Paperback,"Introducing the world’s first interactive adult coloring book, infused with the whimsy and bohemian-chic artistry of celebrity jewelry designer Jes...","",Atria/Enliven Books
20,451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non fiction, Wisdom Publications"
