Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non-Fiction, Oni Press"
2,137870182,"=""9781684151929""",Fence Vol. 1,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place alongside fencing legends like the dad he never...","","Non-Fiction, BOOM! Box"
3,100724497,"=""9781684151639""",Nuclear Winter Vol. 1,Cab (152403758),Trade Paperback,Nothing’s rougher than a Canadian winter . . . except maybe one that never ends! It’s been nine years since an accident at a nuclear power plant pl...,"","Non-Fiction, BOOM! Box"
4,2108572764,"=""9781608868834""",Jonesy Vol. 1,Sam Humphries (406132688),Trade Paperback,A sarcastic teenager with the powers of cupid unleashes her preternatural matchmaking abilities on her school with hilarious and charming results.J...,"","Non-Fiction, BOOM! Studios"
5,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non-Fiction, BOOM! Studios"
6,488201955,"=""9781608864928""",Deep State Vol. 1,Justin Jordan (488201952),Trade Paperback,"They keep the government's secret.. secret.John Harrow doesn’t exist, and his job is to make sure that other things don’t exist, too. At any given ...","","Non-Fiction, BOOM! Studios"
7,468277764,"=""9781608864546""",Woods Vol. 1,"James Tynion, IV (468277773)",Trade Paperback,"None of that matters any more..On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in su...","","Non-Fiction, BOOM! Studios"
8,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non-Fiction, BOOM! Studios"
9,412486529,"=""9781608863327""",Suicide Risk Vol. 1,Mike Carey (412486536),Trade Paperback,"Even when there are only villains, being a hero makes you a...Eisner Award-nominated writer Mike Carey (UNWRITTEN, X-MEN: LEGACY) brings his first ...","","Non-Fiction, BOOM! Studios"
10,79323303,"=""9781608860593""",Starborn Vol. 1,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,"International superstar creator Stan Lee and best-selling author Chris Roberson bring you the story of a man not of this world!Stan Lee, the great ...","","Non-Fiction, BOOM! Studios"
11,79323076,"=""9781608860470""",Soldier Zero Vol. 1,"Stan Lee (1716252), Paul Cornell (79323080)",Trade Paperback,"Legendary creator Stan Lee brings you a new kind of hero. Half Human. Half Alien. All Weapon.Stan Lee, the great innovator of the entertainment ind...","","Non-Fiction, BOOM! Studios"
12,38707188,"=""9781421506036""","Naruto: Innocent Heart, Demonic Blood (Novel)",Masashi Kishimoto (47956568),Trade Paperback,"","","Action & Adventure, Fiction, VIZ Media LLC"
