Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152188945,"=""9781534443686""",Daring of Della Dupree,Natasha Lowe (400681507),Trade Paperback,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443679""",Daring of Della Dupree,Natasha Lowe (400681507),Hardcover,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443693""",Daring of Della Dupree,Natasha Lowe (400681507),eBook,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
2,575576748,"=""9781481472180""",Escape from Aleppo,N. H. Senzai (67342207),Trade Paperback,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472173""",Escape from Aleppo,N. H. Senzai (67342207),Hardcover,"“Filled with kindness and hope, but also with the harsh realities of the horrors of war, this heartbreaking book is a necessary reminder of what ma...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
"",575576748,"=""9781481472197""",Escape from Aleppo,N. H. Senzai (67342207),eBook,"“Filled with kindness and hope…Heartbreaking…Necessary.” —Booklist (starred review) Nadia’s family is forced to flee their home in Aleppo, Syria, w...","","Action & Adventure, Current Events, Fiction, Literary, International, Middle Grade, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Multiple Timelines, Simon & Schuster/Paula Wiseman Books"
3,2142026520,"=""9781534414563""",Crossroads,Alexandra Diaz (525939369),Trade Paperback,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414556""",Crossroads,Alexandra Diaz (525939369),Hardcover,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414570""",Crossroads,Alexandra Diaz (525939369),eBook,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,148939716,"=""9781534401198""",Shoe Dog,Phil Knight (568907349),Trade Paperback,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
