Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221854418,"=""9781620108390""","ODB: Oddities, Discord & B-Sides—Lyrical Ruckus in the City","Ike Reed (221854457), David Gorden (222254661), Jason Pierre (222353427), Troy-Jeffrey Allen (222353597), Regine Sawyer (222353753), Chris Robinson (222353867)",Trade Paperback,"From an all-star cast of creative talents comes a volatile, genre-defying homage to hip-hop icon Ol' Dirty Bastard that reimagines New York City's ...","","Fiction, Oni Press"
2,213282704,"=""9781637152775""",In the Shadow of Stalin: The Story of Mr. Jones,Andrea Chalupa (213282741),Hardcover,Can the unrelenting power of truth expose one of Stalin’s greatest crimes to a world that refuses to bear witness? From journalist and screenwriter...,"","Fiction, Oni Press"
3,217171344,"=""9781637154342""",Sixth Gun: Shadow Roads Omnibus,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun and The Sixth Gun: Shadow ...","","Fiction, Oni Press"
4,217173196,"=""9781637154427""","Down, Set, Fight! 10th Anniversary Edition","Chad Bowers (144204046), Chris Sims (144204047)",Hardcover,"“With nothing else like it on the shelves, this title is playing on its own field. Pad up; it packs a wallop.” —Booklist  One man versus every masc...","","Fiction, Oni Press"
5,213339477,"=""9781637153024""",Sixth Gun Omnibus Vol. 3,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
6,213336962,"=""9781637152935""",Sixth Gun Omnibus Vol. 2,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
7,193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
"",193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
8,206202108,"=""9781637152386""",Sixth Gun Omnibus Vol. 1,Cullen Bunn (140294148),Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
9,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
10,206145255,"=""9781637152300""",Lamentation,Cullen Bunn (140294148),Trade Paperback,"""""Eerie...This one is sure to raise goosebumps."" —Publishers Weekly From the mind's eye of master storyteller Cullen Bunn (The Sixth Gun, Basilisk)...","","Fiction, Oni Press"
11,206201907,"=""9781637152362""",Let Me Out,Emmett Nahil (206201944),Trade Paperback,A face-off with the devil! From writer Emmett Nahil (Leatherwood) and illustrator George Williams (Croc and Roll) comes a riveting queer horror sto...,"","Fiction, Oni Press"
12,200602657,"=""9781637152249""",Soggy Landing,The Brothers McGovern (212558706),Trade Paperback,Antifa meets Richard Scarry in this epic fantasy story of a perma-stoned wizard bear’s quest to save their beloved magical island from evil robber ...,"","Fiction, Oni Press"
13,200595113,"=""9781637152195""",Pink Lemonade,Nick Cagnetti (200595150),Trade Paperback, In the tradition of Mike Allred's MADMAN and Grant Morrison's ZENITH comes the next great pop-saturated comics sensation from rising star Nick Cag...,"","Fiction, Oni Press"
14,197506070,"=""9781637152010""",Blink,Christopher Sebela (142044809),Trade Paperback,"Eisner-nominated Christopher Sebela (Dirtbag Rapture), Hayden Sherman (Dark Spaces: Wildfire), and Nick Filardi (Rogue Planet) team up for a found-...","","Fiction, Oni Press"
15,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
16,193788749,"=""9781637150832""",Krampus,Brian Joines (172722114),Trade Paperback,"""The best and funniest Christmas comic book ever."" — SLATEWhen the Secret Society of Santa Clauses are robbed of their holiday magic and rendered p...","","Fiction, Oni Press"
17,144204005,"=""9781620101162""","Down, Set, Fight!","Chad Bowers (144204046), Chris Sims (144204047)",Trade Paperback,One man versus every mascot in professional sports—THEY WILL ALL BE PUNCHED! It’s kick-off time for this year’s most action-packed and hilarious co...,"","Fiction, Oni Press"
