Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167734022,"=""9781534466678""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Trade Paperback,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488662""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Hardcover,"From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited sequel to Animals Should Definitely Not Wear Clothing, whi...","","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488679""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
2,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
3,482485374,"=""9781481439862""",Excessive Alphabet,Judi Barrett (1103891),Hardcover,“A” is for more than just Apple in this exuberant and interactive alphabet book from the creators of Cloudy with a Chance of Meatballs.“A is for Ap...,Character Picture Books,"Academic, Fiction, Preschool, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",482485374,"=""9781481439879""",Excessive Alphabet,Judi Barrett (1103891),Enhanced eBook,“A” is for more than just Apple in this exuberant and interactive alphabet book from the creators of Cloudy with a Chance of Meatballs.“A is for Ap...,Character Picture Books,"Academic, Fiction, Preschool, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
4,85978730,"=""9781442444751""",Grandpa's Cloudy With a Chance of Meatballs Cookbook,Judi Barrett (1103891),Spiral bound,"Square meatballs. Sunrise mashed potatoes. Lemon blizzard parfaits. It’s dinnertime, Cloudy with a Chance of Meatballs style, and you get to be the...","","Fiction, Atheneum Books for Young Readers"
"",85978730,"=""9781442444768""",Grandpa's Cloudy With a Chance of Meatballs Cookbook,Judi Barrett (1103891),Fixed Layout eBook,"Square meatballs. Sunrise mashed potatoes. Lemon blizzard parfaits. It’s dinnertime, Cloudy with a Chance of Meatballs style, and you get to be the...","","Fiction, Atheneum Books for Young Readers"
5,410701419,"=""9781442490277""",Cloudy With a Chance of Meatballs 3,Judi Barrett (1103891),Hardcover,Cloudy with a chance of…pie?! An all-new Cloudy with a Chance of Meatballs adventure takes foodie fun to—Mars!Breaking News: Astronauts Land on Mar...,"","Fiction, Atheneum Books for Young Readers"
