Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6643,"=""9780689840524""",Whose Mouse Are You?,Robert Kraus (1867987),Hardcover,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
"",6643,"=""9780689711428""",Whose Mouse Are You?,Robert Kraus (1867987),Trade Paperback,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
"",6643,"=""9781442444423""",Whose Mouse Are You?,Robert Kraus (1867987),Fixed Layout eBook,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
2,5953,"=""9780689835247""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Trade Paperback,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5953,"=""9780671882396""",Zin! Zin! Zin! A Violin,Lloyd Moss (706964),Hardcover,"A Caldecott Honor book that is the perfect introduction to musical instruments and a counting book that redefines the genre.When this book begins, ...",Fiction Ages 7-12,"Fiction, Aladdin"
3,318324,"=""9780689824586""",Faithful Friend,Robert D. San Souci (1290003),Trade Paperback,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9780027861310""",Faithful Friend,Robert D. San Souci (1290003),Hardcover,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
"",318324,"=""9781442450677""",Faithful Friend,Robert D. San Souci (1290003),Enhanced eBook,"A friendship is tested by love and magic in this beautiful, Caldecott Honor–winning retelling of a traditional tale from the French West Indies.Cle...",Fiction Ages 7-12,"Fiction, Aladdin"
4,5986,"=""9780689820366""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Trade Paperback,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9780671727512""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Hardcover,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
