Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186810925,"=""9781665912280""",Your Special Voice,Temi Adamolekun (186810847),Board Book,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
"",186810925,"=""9781665912297""",Your Special Voice,Temi Adamolekun (186810847),Fixed Layout eBook,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
2,190868723,"=""9781665919746""",I Wheelie Love You,Hannah Eliot (411618381),Board Book,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
"",190868723,"=""9781665919753""",I Wheelie Love You,Hannah Eliot (411618381),Fixed Layout eBook,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
3,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
4,192678504,"=""9781665924740""",Fuzzy Furry Ouch,"Amanda Jane Jones (192678394), Cree Lane Jones (192678256)",Board Book,"This fresh, funny touch-and-feel board book will encourage little ones to feel the different textures while also teaching them what not to touch in...","","Fiction, Little Simon"
5,193635450,"=""9781665927048""",DJ Baby,DJ Burton (193635397),Board Book,"Let’s get this baby dance party started with DJ Baby, a novelty book with record turntables that spin on every page and bright, funky art from the ...","","Fiction, Little Simon"
6,189051068,"=""9781665916936""",Itty Bitty Princess Kitty Ten-Book Collection (Boxed Set),Melody Mews (162196881),Trade Paperback,Books one through ten of the Itty Bitty Princess Kitty chapter book series are now available in one adorable collectible paperback boxed set!Join t...,"","Fiction, Little Simon"
7,188384575,"=""9781665915779""",Super Turbo Gets Caught,Edgar Powers (172665806),Trade Paperback,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915786""",Super Turbo Gets Caught,Edgar Powers (172665806),Hardcover,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915793""",Super Turbo Gets Caught,Edgar Powers (172665806),Fixed Layout eBook,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
8,188838431,"=""9781665916295""",Not-So-Tiny Tales of Simon Seahorse Collection (Boxed Set),Cora Reef (184146758),Trade Paperback,"In this swimmingly sweet collection, discover the first four books in The Not-So-Tiny Tales of Simon Seahorse chapter book series about a tiny seah...","","Fiction, Little Simon"
9,186787771,"=""9781665912167""",Shell We Dance?,Cora Reef (184146758),Trade Paperback,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912174""",Shell We Dance?,Cora Reef (184146758),Hardcover,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912181""",Shell We Dance?,Cora Reef (184146758),eBook,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
10,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
11,184576192,"=""9781665904582""",Shattered Shore,Jordan Quinn (412200666),Trade Paperback,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904599""",Shattered Shore,Jordan Quinn (412200666),Hardcover,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904605""",Shattered Shore,Jordan Quinn (412200666),Fixed Layout eBook,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
12,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914123""",Troll Lot of Trouble,Andres Miedoso (2140792268),Hardcover,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914130""",Troll Lot of Trouble,Andres Miedoso (2140792268),eBook,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
13,188739933,"=""9781665916042""",Daisy Dreamer Complete Collection (Boxed Set),Holly Anna (2105627195),Trade Paperback,All twelve Daisy Dreamer books are now available together in one paperback collection!Meet Daisy Dreamer. People call her the girl with her head in...,"","Fiction, Little Simon"
14,186807043,"=""9781665912228""",Battle of the Bands,Felix Gumpaw (170700045),Trade Paperback,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912235""",Battle of the Bands,Felix Gumpaw (170700045),Hardcover,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912242""",Battle of the Bands,Felix Gumpaw (170700045),Fixed Layout eBook,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
15,190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
16,184582913,"=""9781665904735""",Earth to Aliens,Nate Bitt (186558782),Trade Paperback,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
