Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62222442,"=""9781439148396""",In the Time of Bobby Cox,Lang Whitaker (62222532),Trade Paperback,"In the tradition of Bill Simmons’s Now I Can Die in Peace and Nick Hornby’s Fever Pitch, sports commentator, online columnist, and blogger Lang Whi...","","Baseball, Non-Fiction, Scribner"
"",62222442,"=""9781439152638""",In the Time of Bobby Cox,Lang Whitaker (62222532),eBook,"Bobby Cox has now hung up his spikes, leaving behind an unparalleled tenure as one of the most successful managers of all time. Known throughout ba...","","Baseball, Non-Fiction, Scribner"
2,402152365,"=""9781451676716""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),Hardcover,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non-Fiction, Simon & Schuster"
"",402152365,"=""9781451676723""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),eBook,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non-Fiction, Simon & Schuster"
3,878,"=""9781476738451""",Late Innings,Roger Angell (736),Trade Paperback,"American sports essayist Roger Angell tells of baseball games, players, and seasons from the spring of 1977 to the late summer of 1981 as he takes ...","","Non-Fiction, Simon & Schuster"
4,71696525,"=""9781439191200""",Way of Baseball,Shawn Green (71696579),Trade Paperback,Two-time All Star Shawn Green shows how the surprising lessons the game has taught him transcend baseball and compose a life well lived.Shawn Green...,"","Baseball, Inspirational, Non-Fiction, Simon & Schuster"
"",71696525,"=""9781439191217""",Way of Baseball,Shawn Green (71696579),eBook,"Shawn Green’s career statistics can be found on the backs of baseball cards in shoe boxes across America: 328 home runs, 1,071 RBIs, .282 career ba...","","Baseball, Inspirational, Non-Fiction, Simon & Schuster"
5,2111972565,"=""9781608870196""",Under the Halo,Pete Donovan (2111972579),Hardcover,Generations of Angel fans can relive their favorite team moments in Under the Halo: The Official History of Angels Baseball. From the team’s inaugu...,"","Non-Fiction, Insight Editions"
6,70233785,"=""9781439186947""",Life Is Yours to Win,Augie Garrido (70233892),Trade Paperback,"Now in paperback, the winningest college baseball coach of all time shares his powerful philosophy on life and sports.FROM THE WINNINGEST COACH IN ...",Self-help & personal development,"Baseball, Inspirational, Non-Fiction, Atria Books"
"",70233785,"=""9781439186954""",Life Is Yours to Win,Augie Garrido (70233892),eBook,"PRACTICE PERFECT,PLAY FOR FUN August “Augie” Garrido has led his baseball teams to more victories than any coach in any sport in NCAA Division I hi...",Self-help & personal development,"Baseball, Inspirational, Non-Fiction, Atria Books"
7,37079977,"=""9780743294041""",Baseball in the Garden of Eden,John Thorn (6799),Trade Paperback,"Now available in paperback, the “fresh and fascinating” (The Plain Dealer, Cleveland), “splendid and brilliant” (Philadelphia Daily News) history o...","","Baseball, Non-Fiction, Simon & Schuster"
"",37079977,"=""9781439170212""",Baseball in the Garden of Eden,John Thorn (6799),eBook,Think you know how the game of baseball began? Think again. Forget Abner Doubleday and Cooperstown. Forget Alexander Joy Cartwright and the New Yor...,"","Baseball, Non-Fiction, Simon & Schuster"
8,44154599,"=""9781416547051""",Campy,Neil Lanctot (44154770),Trade Paperback,Now in paperback—the “first truly comprehensive” (Milwaukee Journal Sentinel) biography of one of the sporting world’s most inspiring and courageou...,"","African-American, Baseball, Inspirational, Non-Fiction, Simon & Schuster"
"",44154599,"=""9781451606492""",Campy,Neil Lanctot (44154770),eBook,Neil Lanctot’s biography of Hall of Fame catcher Roy Campanella—filled with surprises—is the first life of the Dodger great in decades and the most...,"","African-American, Baseball, Inspirational, Non-Fiction, Simon & Schuster"
9,47354043,"=""9781416589297""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",Trade Paperback,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non-Fiction, Atria Books"
"",47354043,"=""9781416596820""",Roger Maris,"Tom Clavin (1882228), Danny Peary (395)",eBook,Tom Clavin and Danny Peary chronicle the life and career of baseball’s “natural home run king” in the first definitive biography of Roger Maris—inc...,"","Non-Fiction, Atria Books"
10,19536526,"=""9781451643404""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),Trade Paperback,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non-Fiction, Simon & Schuster"
"",19536526,"=""9780743247894""",What Do You Think of Ted Williams Now?,Richard Ben Cramer (6888),eBook,"Richard Ben Cramer, Pulitzer Prize winner and acclaimed biographer of Joe DiMaggio decodes baseball icon Ted Williams and finds not just a great pl...",Sports & outdoor recreation,"Current Events, Non-Fiction, Simon & Schuster"
11,44263619,"=""9781416547990""","Satch, Dizzy, & Rapid Robert",Timothy M. Gay (44263623),Trade Paperback,"“A new classic baseball book” (Library Journal): the story of how Satchel Paige, Dizzy Dean, and Bob Feller introduced integrated baseball to Ameri...","",Simon & Schuster
"",44263619,"=""9781439176313""","Satch, Dizzy, and Rapid Robert",Timothy M. Gay (44263623),eBook,"Before Jackie Robinson integrated major league baseball in 1947, black and white ballplayers had been playing against one another for decades—even,...","",Simon & Schuster
12,47208316,"=""9781451641479""",Free Byrd,Paul Byrd (47208323),Trade Paperback,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",47208316,"=""9781416592600""",Free Byrd,Paul Byrd (47208323),eBook,Cleveland Indians pitcher paul Byrd gives an honest account of how he has kept his faith in God despite all the trials and temptations associated w...,Biography: general,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
13,44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non-Fiction, Scribner"
"",44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non-Fiction, Scribner"
14,47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
15,46659198,"=""9781416577072""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",Trade Paperback,"Authorized by the twelve-time all-Star and future Hall of famer himself, and written by the nation’s leading expert on youth mentoring and an award...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non-Fiction, Scribner"
"",46659198,"=""9781416595083""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",eBook,"Authorized by the future Hall of Famer himself, and written by a clinical psychologist and an award-winning investigative journalist, Becoming Mann...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non-Fiction, Scribner"
16,2757,"=""9781451620726""",Manute,Leigh Montville (1845),Trade Paperback,"Former columnist for The Boston Globe Leigh Montville shares the inspiring biography of Manute Bol, a 7’7” Dinka tribesman recruited into fame by t...","",Simon & Schuster
17,1094085,"=""9781451603194""",Little League Confidential,Bill Geist (1094762),eBook,"A journalist dad tells of his exhilarating experiences coaching his son’s Little League team with anecdotes about a ballerina batter, an unfair ump...",Sports & outdoor recreation,"Non-Fiction, Scribner"
18,68644851,"=""9781439181133""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",Trade Paperback,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non-Fiction, Scribner"
"",68644851,"=""9781439181720""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",eBook,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non-Fiction, Scribner"
19,64315175,"=""9781439157763""",Born to Play,Dustin Pedroia (64315231),Trade Paperback,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non-Fiction, Gallery Books"
"",64315175,"=""9781439164877""",Born to Play,Dustin Pedroia (64315231),eBook,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non-Fiction, Gallery Books"
20,64687171,"=""9781439159217""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),Hardcover,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
"",64687171,"=""9781439163313""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),eBook,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non-Fiction, Simon & Schuster"
