Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189269353,"=""9781481496209""",Wakers,Orson Scott Card (19371198),Trade Paperback,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496193""",Wakers,Orson Scott Card (19371198),Hardcover,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496216""",Wakers,Orson Scott Card (19371198),eBook,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
2,2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
3,479061364,"=""9781481436663""",Daughters of Ruin,K. D. Castner (479061648),Trade Paperback,"Game of Thrones meets Graceling in this thrilling debut that features four fierce princesses, “jewelry as weaponry, political double crosses, and s...",Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",479061364,"=""9781481436656""",Daughters of Ruin,K. D. Castner (479061648),Hardcover,Game of Thrones meets Graceling in a thrilling debut that follows the four fierce princesses of enemy kingdoms as their worlds collide in the throe...,Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",479061364,"=""9781481436670""",Daughters of Ruin,K. D. Castner (479061648),eBook,"Game of Thrones meets Graceling in this thrilling debut that features four fierce princesses, “jewelry as weaponry, political double crosses, and s...",Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
4,481303129,"=""9781481438421""",Year We Fell Apart,Emily Martin (481303382),Trade Paperback,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438414""",Year We Fell Apart,Emily Martin (481303382),Hardcover,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438438""",Year We Fell Apart,Emily Martin (481303382),eBook,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
5,482483790,"=""9781481439848""",Paper Hearts,Meg Wiviott (482483905),Trade Paperback,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439831""",Paper Hearts,Meg Wiviott (482483905),Hardcover,"Amid the brutality of Auschwitz during the Holocaust, a forbidden gift helps two teenage girls find hope, friendship, and the will to live in this ...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439855""",Paper Hearts,Meg Wiviott (482483905),eBook,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
6,408077745,"=""9781442482456""",Darkest Fear,Cate Tiernan (408077966),Trade Paperback,Vivi’s animal instincts are her legacy—and may be her downfall—in this start to a romantic fantasy series that will appeal to fans of The Nine Live...,"","Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Urban Fantasy, Contemporary Fiction, Immigration, Multicultural, Portugese, Shapeshifters, Margaret K. McElderry Books"
"",408077745,"=""9781442482470""",Darkest Fear,Cate Tiernan (408077966),eBook,Vivi’s animal instincts are her legacy—and may be her downfall—in this start to a romantic fantasy series that will appeal to fans of The Nine Live...,"","Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Urban Fantasy, Contemporary Fiction, Immigration, Multicultural, Portugese, Shapeshifters, Margaret K. McElderry Books"
