Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195084930,"=""9781665929806""",Magic of a Small Town Christmas,Megan Alexander (140592975),Hardcover,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
"",195084930,"=""9781665929820""",Magic of a Small Town Christmas,Megan Alexander (140592975),Fixed Layout eBook,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
2,170267167,"=""9781534476240""",Rainbow Surprise,Helen Perelman (64277019),Hardcover,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476233""",Rainbow Surprise,Helen Perelman (64277019),Trade Paperback,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476257""",Rainbow Surprise,Helen Perelman (64277019),eBook,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
3,169646522,"=""9781534474055""",Buttons's Talent Show,Allison Gutknecht (408590474),Hardcover,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474048""",Buttons's Talent Show,Allison Gutknecht (408590474),Trade Paperback,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474062""",Buttons's Talent Show,Allison Gutknecht (408590474),eBook,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
4,168354605,"=""9781534467958""",Happy Santa Day!,Alan Katz (1489850),Hardcover,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467941""",Happy Santa Day!,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467965""",Happy Santa Day!,Alan Katz (1489850),eBook,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
5,170023933,"=""9781534475243""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475236""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475250""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
6,173507409,"=""9781534481541""",Hydroponic Hijinks,Rie Neal (173500155),Hardcover,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
"",173507409,"=""9781534481534""",Hydroponic Hijinks,Rie Neal (173500155),Trade Paperback,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
"",173507409,"=""9781534481558""",Hydroponic Hijinks,Rie Neal (173500155),eBook,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
7,182607944,"=""9781665901048""",Shamrock's Cursed Hoof,Daisy Sunshine (171343206),Hardcover,Shamrock seeks a cure for his cursed hoof in the seventh book of this sparkly chapter book series that follows the trials and triumphs of young foa...,"","Fiction, Aladdin"
"",182607944,"=""9781665901031""",Shamrock's Cursed Hoof,Daisy Sunshine (171343206),Trade Paperback,Shamrock seeks a cure for his cursed hoof in the seventh book of this sparkly chapter book series that follows the trials and triumphs of young foa...,"","Fiction, Aladdin"
"",182607944,"=""9781665901055""",Shamrock's Cursed Hoof,Daisy Sunshine (171343206),eBook,Shamrock seeks a cure for his cursed hoof in the seventh book of this sparkly chapter book series that follows the trials and triumphs of young foa...,"","Fiction, Aladdin"
8,159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
9,173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
10,168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
11,179645197,"=""9781534496149""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Hardcover,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
