Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,100217493,"=""9781534418240""","Stuntboy, In-Between Time",Jason Reynolds (403685768),eBook,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",100217493,"=""9781508246299""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Audio Download,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",100217493,"=""9781534418226""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Paper Over Board,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",100217493,"=""9781797150574""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Compact Disk,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
