Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138190026,"=""9781598692174""","Kiss, Bow, Or Shake Hands, Latin America","Terri Morrison (2137731491), Wayne A. Conaway (2141330613)",Trade Paperback,"The definitive guide to international business and travel etiquette in Latin America!Kiss, Bow, or Shake Hands: Latin America reveals the subtletie...","","Non fiction, Adams Media"
2,2137731481,"=""9781593373689""","Kiss, Bow, Or Shake Hands","Terri Morrison (2137731491), Wayne A. Conaway (2141330613)",Trade Paperback,"Your Passport to International Business EtiquetteThe most authoritative and comprehensive text of its kind, Kiss, Bow, or Shake Hands, 2nd Edition ...","","Non fiction, Adams Media"
3,16667519,"=""9780743234481""","Buck Up, Suck Up . . . and Come Back When You Foul Up","James Carville (1676724), Paul Begala (15742530)",Trade Paperback,The political strategists who directed the Clinton campaign's War Room reveal the lessons and secrets from their hard-fought battles -- and how to ...,Business,"Current Events, Non fiction, Simon & Schuster"
"",16667519,"=""9780743228794""","Buck Up, Suck Up . . . and Come Back When You Foul Up","James Carville (1676724), Paul Begala (15742530)",eBook,The political strategists who directed the Clinton campaign's War Room reveal the lessons and secrets from their hard-fought battles -- and how to ...,Business,"Current Events, Non fiction, Simon & Schuster"
4,627,"=""9780684848594""",People of the Lie,M. Scott Peck (7475),Trade Paperback,"In this absorbing and equally inspiring companion volume to his classic trilogy—The Road Less Traveled, Further Along the Road Less Traveled, and T...","","Book Club, Non fiction, Touchstone"
5,4223,"=""9780684804330""",Leader's Edge,Sandy Linver (1347),Trade Paperback,"In The Leader's Edge, Sandy Linver, the well-known consultant and president of Speakeasy Inc., shows how her clients have used effective communicat...","Business & management, Business","Non fiction, Touchstone"
6,1809,"=""9780671893163""",Speak and Get Results,Sandy Linver (1347),Trade Paperback,"From Simon &amp; Schuster, Speak and Get Results is Sandy Linver's complete guide to speeches and presentations that work in any type of business s...","Business & management, Business","Non fiction, Touchstone"
7,154206,"=""9780029353318""",Research Methods and the New Media,Frederick Williams (1451749),Trade Paperback,"The ""new media"" -- interactive videodiscs, telecommunications, computers, VCRs, teletext systems, and more -- present researchers with new challeng...","Business & management, Politics/Curr Affairs/Society","Non fiction, Free Press"
8,153941,"=""9780029271209""",Communication Technology,Everett M. Rogers (3549),Trade Paperback,The Series in Communication Technology and Society is an integrated series centering on the social aspects of communication technology. Written by ...,"Business & management, Politics/Curr Affairs/Society","Non fiction, Free Press"
9,153909,"=""9780029267103""",Communication in Organizations,"Goodyear Roger (5061), Rekha Agarwala-Rogers (1499741)",Trade Paperback,"Effective advice on communication at every level in an organization, by the author of the book Communications Strategies for Family Planning, Profe...",Business & management,"Non fiction, Free Press"
