Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154935156,"=""9781499809404""",Crayola: Day Of The Dead/Día De Los Muertos (A Crayola Bilingual Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents a special bilingual Day of the Dead coloring book in both English and Spanish just in time for Halloween and Día de los Muertos! D...,"","Non fiction, little bee books"
2,170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non fiction, Picture Book, Boy's Interest, Little Simon"
3,449441981,"=""9781481420860""","Surprise, Trojans!",Joan Holub (1440894),Trade Paperback,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420877""","Surprise, Trojans!",Joan Holub (1440894),Hardcover,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420884""","Surprise, Trojans!",Joan Holub (1440894),Enhanced eBook,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,408883315,"=""9781442484979""",Do Not Open!,Joan Holub (1440894),Trade Paperback,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408883315,"=""9781442484986""",Do Not Open!,Joan Holub (1440894),Hardcover,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408883315,"=""9781442484993""",Do Not Open!,Joan Holub (1440894),Enhanced eBook,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,410048144,"=""9780892815647""",Monkeys and the Mango Tree,Harish Johari (410046710),Trade Paperback,"These beautifully illustrated tales capture the mystery, enchantment, and profound spiritual teachings of India. Story-telling has always been the ...","","Non fiction, Inner Traditions/Bear & Company"
6,1067372,"=""9780689812903""",Romulus and Remus,Anne Rockwell (707132),Trade Paperback,"“An admirable introduction to myth...” – School Library JournalThis Ready-to-Read book retells the legend of Romulus and Remus, beginning with the ...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,410047358,"=""9780892813230""",Twenty Jataka Tales,"",Trade Paperback,"These twenty tales have been drawn from famous legends concerning the former lives of the Buddha. Beloved by children and adults alike, they tell o...","","Non fiction, Inner Traditions/Bear & Company"
