Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215973405,"=""9781804440872""",Bullshit Comparisons,Andrew Brooks (215973442),eBook,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non fiction, Footnote Press"
"",215973405,"=""9781804440834""",Bullshit Comparisons,Andrew Brooks (215973442),Hardcover,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non fiction, Footnote Press"
2,209825898,"=""9781804440605""",Spinning Out,Charlie Hertzog-Young (209825935),eBook,"Utterly brilliant - engaging, thrilling, disturbing, revelatory, explosive' George Monbiot An urgent, eye-opening study by leading climate change a...","","Non fiction, Footnote Press"
"",209825898,"=""9781804440315""",Spinning Out,Charlie Hertzog-Young (209825935),Trade Paperback,"Spinning Out is an urgent, eye-opening study by leading climate change activist, researcher and writer that draws on the latest research and eviden...","","Non fiction, Footnote Press"
3,209494778,"=""9781804440582""",Camp!,Paul Baker (209494817),eBook,"By the bestselling author of Fabulosa! and Outrageous!, this reappraisal of camp across time and in all its glorious forms shows how this inescapab...","","Non fiction, Footnote Press"
"",209494778,"=""9781804440322""",Camp!,Paul Baker (209494817),Hardcover,"By the bestselling author of Fabulosa! and Outrageous!, this reappraisal of camp across time and in all its glorious forms shows how this inescapab...","","Non fiction, Footnote Press"
4,209825937,"=""9781804440599""",Drifts,Natasha Burge (209825974),eBook,"A strikingly original memoir of autism and transcultural identity, Drifts takes us through the souks, sands and cities of the Arabian Gulf, where t...","","Non fiction, Footnote Press"
5,199972536,"=""9781804440223""",Strong Female Character,Hanna Flint (199972574),eBook,Leading film critic of her generation offers an unflinchingly honest and humorous account of her millennial journey towards self-acceptance through...,"","Non fiction, Footnote Press"
"",199972536,"=""9781804440001""",Strong Female Character,Hanna Flint (199972574),Trade Paperback,Leading film critic of her generation offers an unflinchingly honest and humorous account of her millennial journey towards self-acceptance through...,"","Non fiction, Footnote Press"
6,199972576,"=""9781804440230""",Between Starshine and Clay,Sarah Ladipo Manyika (199972613),eBook,"Conversations with the most distinguished black thinkers of our times, including Toni Morrison, Claudia Rankine, Wole Soyinka and Michelle Obama, o...","","Non fiction, Footnote Press"
"",199972576,"=""9781804440087""",Between Starshine and Clay,Sarah Ladipo Manyika (199972613),Hardcover,"Conversations with the most distinguished black thinkers of our times, including Toni Morrison, Claudia Rankine, Wole Soyinka and Michelle Obama, o...","","Non fiction, Footnote Press"
7,197977732,"=""9781804440216""",Map of Hope and Sorrow,"Helen Benedict (197977769), Eyad Awwadawnan (197977771)",eBook,"The stories of refugees who fled violence or persecution only to become trapped in the worst refugee camps in Europe.Helen Benedict, award-winning ...","","Non fiction, Footnote Press"
"",197977732,"=""9781804440018""",Map of Hope and Sorrow,"Helen Benedict (197977769), Eyad Awwadawnan (197977771)",Trade Paperback,"The stories of refugees who fled violence or persecution only to become trapped in the worst refugee camps in Europe.Helen Benedict, award-winning ...","","Non fiction, Footnote Press"
