Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,42881600,"=""9781416543244""",Star Trek: Corps of Engineers: Turn the Page,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"Relaunching the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of Starfleet's miracle workers solve ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,39934862,"=""9781416533092""",Star Trek: Distant Early Warning,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS   WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 2...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,22674807,"=""9780743493611""",Star Trek: Where Time Stands Still,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"STARFLEET CORPS OF ENGINEERS  Before the twenty-fourth-century adventures of David Gold, Sonya Gomez, and the crew of the U.S.S. da Vinci came the ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,20834404,"=""9780743480864""",Star Trek: Grand Designs,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,Tensions between two planets in the Rhaax system have abated to the point where the sides have agreed to disarmament. The S.C.E. crew on the U.S.S....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,21110284,"=""9780743489058""",Star Trek: Corps of Engineers: Foundations,"Kevin Dilmore (46889294), Dayton Ward (1894017)",eBook,The first full-length novel starring the Starfleet Corps of Engineers!  Now it can be told: The origin of the S.C.E.!  In the twenty-fourth century...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,20030179,"=""9780743475914""",Star Trek: Home Fires,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"In the wake of the catastrophic events of Wildfire, Domenica Corsi and Fabian Stevens take a much-needed vacation, visiting Corsi's family on Fahle...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,18305644,"=""9780743456746""",Star Trek: Corps of Engineers: Foundations #3,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS  Concluding the all-new trilogy that tells the origin of the Starfleet Corps of Engineers!  The U.S.S. da Vinci's cult...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,18305623,"=""9780743456739""",Star Trek: Corps of Engineers: Foundations #2,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS  Continuing the all-new trilogy that tells the origin of the Starfleet Corps of Engineers!  While the U.S.S. da Vinci ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,18305609,"=""9780743456722""",Star Trek: Corps of Engineers: Foundations #1,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,Beginning an all-new trilogy that tells the origin of the S.C.E.! The U.S.S. da Vinci answers a distress call from a ship careening out of control ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
