Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213370823,"=""9781633438453""",Build Your Own Robot,Marwan Alsabbagh (213370864),Trade Paperback,A DIY guide to bringing your first robot to life with cheap and basic components.Build Your Own Robot introduces you to the exciting world of robot...,"","Non fiction, Manning"
"",213370823,"=""9781638354369""",Build Your Own Robot,Marwan Alsabbagh (213370864),eBook,A DIY guide to bringing your first robot to life with cheap and basic components.Build Your Own Robot introduces you to the exciting world of robot...,"","Non fiction, Manning"
2,214676678,"=""9781648210112""",Dark Aeon,Joe Allen (214676719),eBook,"Humanity Is Consumed by Relentless Transformation   Like a thief in the night, artificial intelligence has inserted itself into our lives. It makes...","","Non fiction, Skyhorse Publishing"
3,172277299,"=""9781643133539""",AI Generation,"Olaf Groth (172277333), Mark Nitzberg (174237122)",Trade Paperback,An update edition of Solomon’s Code—now The AI Generation—the thought-provoking examination of artificial intelligence and how it reshapes human va...,"","Non fiction, Pegasus Books"
"",172277299,"=""9781681779355""",AI Generation,"Olaf Groth (172277333), Mark Nitzberg (174237122)",eBook,An update edition of Solomon’s Code—now The A.I. Generation—the thought-provoking examination of artificial intelligence and how it reshapes human ...,"","Non fiction, Pegasus Books"
4,165858974,"=""9781501140600""",SAM,Jonathan Waldman (404903220),Trade Paperback,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781501140594""",SAM,Jonathan Waldman (404903220),Hardcover,"A true story of innovation, centered on a scrappy team of engineers—far from the Silicon Valley limelight—and their quest to achieve a surprisingly...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781501140617""",SAM,Jonathan Waldman (404903220),eBook,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781797102160""",SAM,Jonathan Waldman (404903220),Audio Download,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,101039146,"=""9781501158575""",Fourth Age,Byron Reese (2117443998),Trade Paperback,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non fiction, Atria Books"
"",101039146,"=""9781501158582""",Fourth Age,Byron Reese (2117443998),eBook,"“The Fourth Age not only discusses what the rise of A.I. will mean for us, it also forces readers to challenge their preconceptions. And it manages...","","Non fiction, Atria Books"
"",101039146,"=""9781508257042""",Fourth Age,Byron Reese (2117443998),Audio Download,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non fiction, Atria Books"
6,172305458,"=""9781681778709""",Solomon's Code,"Olaf Groth (172277333), Mark Nitzberg (174237122)",Hardcover,"A thought-provoking examination of artificial intelligence and how it reshapes human values, trust, and power around the world.Whether in medicine,...","",Pegasus Books
7,172161846,"=""9781681773537""",Our Own Image,George Zarkadakis (172161880),Trade Paperback,"A timely and important book that explores the history and future, as well as the societal and ethical implications, of Artificial Intelligence as w...","","Non fiction, Pegasus Books"
"",172161846,"=""9781681771076""",Our Own Image,George Zarkadakis (172161880),eBook,"Zarkadakis explores one of humankind's oldest love-hate relationships—our ties with artificial intelligence, or AI. He traces AI's origins in ancie...","","Non fiction, Pegasus Books"
8,17462629,"=""9780743229517""",Gearheads,Brad Stone (17462632),Trade Paperback,"In the early nineties, a visionary special-effects guru named Marc Thorpe conjured a field of dreams different from any the world had seen before: ...","","Non fiction, Simon & Schuster"
"",17462629,"=""9781416587323""",Gearheads,Brad Stone (17462632),eBook,"In the early nineties, a visionary special-effects guru named Marc Thorpe conjured a field of dreams different from any the world had seen before: ...","","Non fiction, Simon & Schuster"
9,1079955,"=""9780684863115""",Visions Of Technology,Richard Rhodes (650793),Trade Paperback,"Technology was the blessing and the bane of the twentieth century. Human life span nearly doubled in the West, but in no century were more human be...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",1079955,"=""9781439129555""",Visions Of Technology,Richard Rhodes (650793),eBook,"Technology was the blessing and the bane of the twentieth century. Human life span nearly doubled in the West, but in no century were more human be...",Science/Popular Science,"Non fiction, Simon & Schuster"
10,3862,"=""9780671510558""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),Trade Paperback,Join David Freedman as he takes you on a fascinating tour behind the scenes at laboratories around the world as top researchers race to create revo...,"",Touchstone
"",3862,"=""9781439142790""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),eBook,"A fascinating tour behind the scenes at laboratories around the world as top researchers race to create revolutionary ""thinking machines"" that may ...","",Touchstone
