Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Atria Books"
"",182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Atria Books"
"",182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,Longlisted for the  2024 Women’s Prize for Nonfiction A Next Big Idea Book Club Must-Read for March 2024 In the vein of The Shock Doctrine and Evil...,"","Non-Fiction, Atria Books"
2,191107790,"=""9781684513253""",Life after Capitalism,George Gilder (146833971),eBook,"Author of national bestseller Life After Google and generation-defining Wealth and Poverty, venture capitalist, futurist, and pioneering thinker ex...","",Regnery Gateway
3,180677139,"=""9781982176426""",Man Who Broke Capitalism,David Gelles (180673524),Trade Paperback,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non-Fiction, Simon & Schuster"
"",180677139,"=""9781797142173""",Man Who Broke Capitalism,David Gelles (180673524),Audio Download,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non-Fiction, Simon & Schuster"
"",180677139,"=""9781982176433""",Man Who Broke Capitalism,David Gelles (180673524),eBook,New York Times Bestseller New York Times reporter and “Corner Office” columnist David Gelles reveals legendary GE CEO Jack Welch to be the root of ...,"","Non-Fiction, Simon & Schuster"
4,175220446,"=""9781982163358""",Progressive Capitalism,Ro Khanna (175220402),Trade Paperback,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
"",175220446,"=""9781797138299""",Progressive Capitalism,Ro Khanna (175220402),Audio Download,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
"",175220446,"=""9781982163365""",Progressive Capitalism,Ro Khanna (175220402),eBook,"Congressman Ro Khanna offers a revolutionary, “progressive” (James J. Heckman, Nobel Prize winner and professor of economics at the University of C...","","Non-Fiction, Simon & Schuster"
5,194779593,"=""9781682451984""",Gonzo Wall Street,Richard E. Farley (497652933),Hardcover,The long-hidden history of how the corrupt Wall Street investment banks of the 1960s held Congress over a barrel and got an outrageous taxpayer-fun...,"","Non-Fiction, Regan Arts."
"",194779593,"=""9781682451991""",Gonzo Wall Street,Richard E. Farley (497652933),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Regan Arts."
