Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155808119,"=""9781534448674""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448667""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Hardcover,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781534448681""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),eBook,"“Breathlessly atmospheric…A gorgeous, hopeful book.” —Rachel Lynn Solomon, author of Today Tonight Tomorrow The Hating Game meets I Am Not Your Per...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155808119,"=""9781797125497""",How Moon Fuentez Fell in Love with the Universe,Raquel Vasquez Gilliland (155806265),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2022 TOP TEN AMAZING AUDIOS FOR YOUNG ADULTS!“Breathlessly atmospheric…A gorgeous...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,163628046,"=""9781481465816""",Genesis Begins Again,Alicia D. Williams (556845224),Trade Paperback,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465809""",Genesis Begins Again,Alicia D. Williams (556845224),Hardcover,A Newbery Honor Book  Winner of the Correta Scott King - John Steptoe for New Talent Author Award A Morris Award Finalist An NPR Favorite Book of 2...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781481465823""",Genesis Begins Again,Alicia D. Williams (556845224),eBook,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",163628046,"=""9781508298076""",Genesis Begins Again,Alicia D. Williams (556845224),Audio Download,“Reminiscent of Toni Morrison’s The Bluest Eye.” —The New York Times “One of the best books I have ever read…will live in the hearts of readers for...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Bullies, Girl's Interest, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
4,129538854,"=""9781481436311""",Framed!,James Ponti (84809165),Trade Paperback,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436304""",Framed!,James Ponti (84809165),Hardcover,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
"",129538854,"=""9781481436328""",Framed!,James Ponti (84809165),eBook,Get to know the only kid on the FBI Director’s speed dial and several international criminals’ most wanted lists all because of his Theory of All S...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Aladdin"
