Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695923,"=""9781524879259""",Leila & Nugget Mystery,Dustin Brady (144549941),Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877064""",Leila & Nugget Mystery,Dustin Brady (144549941),Trade Paperback,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877538""",Leila & Nugget Mystery,Dustin Brady (144549941),Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877545""",Leila & Nugget Mystery,Dustin Brady (144549941),Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524878252""",Leila & Nugget Mystery,Dustin Brady (144549941),Paper Over Board,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879280""",Leila & Nugget Mystery,Dustin Brady (144549941),Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524884239""",Leila & Nugget Mystery,Dustin Brady (144549941),Audio Download,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524885861""",Leila & Nugget Mystery,Dustin Brady (144549941),Audio Download,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524893668""",Leila & Nugget Mystery,Dustin Brady (144549941),Audio Download,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
2,172337195,"=""9781524855932""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524855918""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524861407""",Escape Book,Stéphane Anquetil (173059052),Paper Over Board,"Solve puzzles and riddles with your favorite pirates in order to escape the book, in the second installment of The Escape Book series!Ahoy matey, y...","","Fiction, Andrews McMeel Publishing"
"",172337195,"=""9781524867522""",Escape Book,Stéphane Anquetil (173059052),Trade Paperback,"Overcome challenges, solve puzzles, and uncover the true culprit in the fourth installment of the Escape Book series! What started as a typical fam...","","Fiction, Andrews McMeel Publishing"
3,177715029,"=""9781524868055""",Scouting for Clues,Brandi Dougherty (169576961),Paper Over Board,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
"",177715029,"=""9781524864743""",Scouting for Clues,Brandi Dougherty (169576961),Trade Paperback,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
4,172336895,"=""9781524861414""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Paper Over Board,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
"",172336895,"=""9781524860912""",Puzzling Paintings (Undersea Mystery Club Book 3),Courtney Carbone (166113591),Trade Paperback,"When graffiti starts appearing on buildings all over Aquamarina, Violet and Wally follow the clues to find the culprit! In Book 3 of the series, jo...","","Fiction, Andrews McMeel Publishing"
5,169576923,"=""9781524860424""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Paper Over Board,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
"",169576923,"=""9781524858247""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Trade Paperback,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
6,167752427,"=""9781524857844""",Trouble with Treasure (Undersea Mystery Club Book 2),Courtney Carbone (166113591),Paper Over Board,"The Undersea Mystery Club is going on a treasure hunt! In Book 2 of the series, Violet and Wally discover an old chest hidden in a sea cavern. In o...","","Fiction, Andrews McMeel Publishing"
"",167752427,"=""9781524855727""",Trouble with Treasure (Undersea Mystery Club Book 2),Courtney Carbone (166113591),Trade Paperback,"The Undersea Mystery Club is going on a treasure hunt! In Book 2 of the series, Violet and Wally discover an old chest hidden in a sea cavern. In o...","","Fiction, Andrews McMeel Publishing"
7,166113554,"=""9781524855475""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Paper Over Board,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
"",166113554,"=""9781524855246""",Problem at the Playground (Undersea Mystery Club Book 1),Courtney Carbone (166113591),Trade Paperback,"Dive into adventure with Violet the mermaid and Wally the narwhal as they solve the mystery of the disappearing playground! From Epic! Originals, U...","","Fiction, Andrews McMeel Publishing"
