Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163861104,"=""9781982133597""",Thirsty Mermaids,Kat Leyh (163860982),Fixed Layout eBook,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133573""",Thirsty Mermaids,Kat Leyh (163860982),Hardcover,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133580""",Thirsty Mermaids,Kat Leyh (163860982),Trade Paperback,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
2,169188165,"=""9781982146177""",Frankenstein,Mary Wollstonecraft Shelley (156500941),eBook,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
"",169188165,"=""9781982146160""",Frankenstein,Mary Wollstonecraft Shelley (156500941),Trade Paperback,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
3,149901813,"=""9781982109950""",Last Shots,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
4,149901096,"=""9781982109936""",Man in Black,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
5,149900521,"=""9781982109912""",Way Station,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower—presented in a stunning graphic novel form unlocking the doorways to t...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
6,149899862,"=""9781982109899""",Battle of Tull,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
7,149866865,"=""9781982109875""",Little Sisters of Eluria,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
8,149863865,"=""9781982109851""",Journey Begins,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
