Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
2,171429121,"=""9781627782340""",Greetings from Janeland,"",Trade Paperback,"In an increasingly common phenomenon, women who once identified as straight are leaving men for women--and they have fascinating stories to tell.In...","","Non fiction, Start Publishing LLC"
3,171423940,"=""9781573448994""",Best Sex Writing 2013,"",Trade Paperback,"The Best Sex Writing series has has fundamentally changed the way people think--and what they say--about sexuality. Once again, Rachel Kramer Busse...","","Non fiction, Start Publishing LLC"
4,47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
"",47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
5,36352455,"=""9780743291606""",Living on the Edge of the World,"",Trade Paperback,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non fiction, Touchstone"
"",36352455,"=""9781416545637""",Living on the Edge of the World,"",eBook,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non fiction, Touchstone"
6,171433588,"=""9781573442480""",Arts and Letters,Edmund White (2117964224),Trade Paperback,"A dazzling collection of profiles and interviews by the preeminent American cultural essayist of our time. In these 39 lively essays and profiles, ...","","Non fiction, Start Publishing LLC"
7,16584439,"=""9780743243803""",Partly Cloudy Patriot,Sarah Vowell (1558688),Trade Paperback,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
"",16584439,"=""9780743233361""",Partly Cloudy Patriot,Sarah Vowell (1558688),eBook,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
"",16584439,"=""9780743548137""",Partly Cloudy Patriot,Sarah Vowell (1558688),Audio Download,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non fiction, Simon & Schuster"
8,1053498,"=""9780684836577""",Assassination of the Black Male Image,Earl Ofari Hutchinson (1053502),Trade Paperback,"In The Assassination of the Black Male Image, noted political analyst and media critic Dr. Earl Ofari Hutchinson offers a searing, controversial in...","","Non fiction, Simon & Schuster"
