Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non-Fiction, Flame Tree Publishing"
"",202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non-Fiction, Flame Tree Publishing"
2,200194807,"=""9780861545285""",Sleeping Beauties,Andreas Wagner (168928576),eBook,"Life innovates constantly, producing perfectly adapted species – but there’s a catch.  A TIMES AND TELEGRAPH BEST BOOK OF 2023 'Hopeful and fascina...","","Non-Fiction, Oneworld Publications"
"",200194807,"=""9780861545278""",Sleeping Beauties,Andreas Wagner (168928576),Hardcover,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non-Fiction, Oneworld Publications"
"",200194807,"=""9780861548064""",Sleeping Beauties,Andreas Wagner (168928576),Trade Paperback,"Why do some of nature’s marvels have to wait millions of years for their time in the sun?Life innovates constantly, producing perfectly adapted spe...","","Non-Fiction, Oneworld Publications"
3,192466246,"=""9781645178644""",On the Origin of Species,Charles Darwin (192466285),Paperback,These pages include the final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection...,"","Non-Fiction, Canterbury Classics"
"",192466246,"=""9781667202501""",On the Origin of Species,Charles Darwin (192466285),eBook,The sixth and final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection.First pub...,"","Non-Fiction, Canterbury Classics"
4,170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
"",170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster"
5,171909155,"=""9781982124892""",Stellaris: People of the Stars,"",Mass Market Paperback,THE STARS WILL CHANGE US. STORIES AND ESSAYS FROM TOP AUTHORS AND EXPERT SCIENTISTS. Explorations of how interstellar travel may affect humanity by...,"","Fiction, Baen"
6,160035639,"=""9781481484251""",Stellaris: People of the Stars,"",Trade Paperback,NEW STORIES AND ESSAYS FROM TOP AUTHORS AND EXPERT SCIENTISTS. Explorations of how interstellar travel may affect humanity by best-selling authors ...,"","Fiction, Baen"
7,127586478,"=""9781476776644""",Tangled Tree,David Quammen (701806),eBook,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non-Fiction, Simon & Schuster"
"",127586478,"=""9781476776637""",Tangled Tree,David Quammen (701806),Trade Paperback,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non-Fiction, Simon & Schuster"
"",127586478,"=""9781508252696""",Tangled Tree,David Quammen (701806),Audio Download,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non-Fiction, Simon & Schuster"
8,140177132,"=""9781476790282""",Human Instinct,Kenneth R. Miller (470952811),eBook,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster"
"",140177132,"=""9781476790268""",Human Instinct,Kenneth R. Miller (470952811),Hardcover,"A radical, optimistic exploration of how humans evolved to develop reason, consciousness, and free will.Lately, the most passionate advocates of th...","","Non-Fiction, Simon & Schuster"
"",140177132,"=""9781476790275""",Human Instinct,Kenneth R. Miller (470952811),Trade Paperback,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster"
"",140177132,"=""9781508256717""",Human Instinct,Kenneth R. Miller (470952811),Audio Download,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster"
9,172163101,"=""9781681777559""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Trade Paperback,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non-Fiction, Pegasus Books"
"",172163101,"=""9781681774145""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Hardcover,France’s brightest young scientist lucidly explains the intricacies of the animal kingdom through the lens of evolutionary biology.Why do giraffes ...,"","Non-Fiction, Pegasus Books"
"",172163101,"=""9781681774763""",How the Zebra Got Its Stripes,Léo Grasset (172163135),eBook,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non-Fiction, Pegasus Books"
10,172269342,"=""9781681773773""",Darwin's First Theory,Rob Wesson (172269376),eBook,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non-Fiction, Pegasus Books"
"",172269342,"=""9781681773162""",Darwin's First Theory,Rob Wesson (172269376),Hardcover,An acclaimed geologist leads the reader on an adventure through the landscape that absorbed and inspired Charles Darwin.Everybody knows—or thinks t...,"","Non-Fiction, Pegasus Books"
"",172269342,"=""9781681777504""",Darwin's First Theory,Rob Wesson (172269376),Trade Paperback,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non-Fiction, Pegasus Books"
11,172274054,"=""9781681775104""",Wild Sex,Carin Bondar (172273949),Trade Paperback,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non-Fiction, Pegasus Books"
"",172274054,"=""9781681771663""",Wild Sex,Carin Bondar (172273949),Hardcover,"A brilliantly engaging guide to the reproductive habits of creatures great and small, based on the author’s popular webseries ""Wild Sex,"" which has...","","Non-Fiction, Pegasus Books"
"",172274054,"=""9781681772011""",Wild Sex,Carin Bondar (172273949),eBook,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non-Fiction, Pegasus Books"
12,172275480,"=""9781681773759""",Evolution Underground,Anthony J Martin (172275514),eBook,"Humans have ""gone underground"" for survival for thousands of years, from underground cities in Turkey to Cold War-era bunkers. But our burrowing ro...","","Non-Fiction, Pegasus Books"
13,172163704,"=""9781605987859""",Humankind,Alexander H Harcourt (172163738),eBook,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
"",172163704,"=""9781605987842""",Humankind,Alexander H Harcourt (172163738),Hardcover,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
"",172163704,"=""9781681771625""",Humankind,Alexander H Harcourt (172163738),Trade Paperback,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non-Fiction, Pegasus Books"
14,402359382,"=""9781451677539""",Next Species,Michael Tennesen (402362771),eBook,"“Simultaneously sobering and exhilarating, Michael Tennesen’s wide-ranging survey of disasters highlights both life’s fragility and its metamorphos...","","Academic, Non-Fiction, Simon & Schuster"
"",402359382,"=""9781451677522""",Next Species,Michael Tennesen (402362771),Trade Paperback,"“Simultaneously sobering and exhilarating, Michael Tennesen’s wide-ranging survey of disasters highlights both life’s fragility and its metamorphos...","","Academic, Non-Fiction, Simon & Schuster"
15,79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
16,407266944,"=""9781476707563""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),eBook,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non-Fiction, Animals, Touchstone"
"",407266944,"=""9781476707556""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),Trade Paperback,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non-Fiction, Animals, Touchstone"
17,1943221,"=""9781439138205""",Origins of Existence,Fred C. Adams (1795423),eBook,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non-Fiction, Free Press"
"",1943221,"=""9781501100086""",Origins of Existence,Fred C. Adams (1795423),Trade Paperback,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non-Fiction, Free Press"
18,100441692,"=""9781620552766""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),Trade Paperback,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441692,"=""9781620552773""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),eBook,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,172300594,"=""9781639361397""",Why Are Orangutans Orange?,"",eBook,Fun science and nature trivia with full-color photos in a “deeply fascinating and occasionally rib-tickling book” (Booklist).From the editor at New...,"","Non-Fiction, Pegasus Books"
"",172300594,"=""9781605985251""",Why Are Orangutans Orange?,"",Trade Paperback,"Illustrated for the first time, with eighty full-color photographs showing the beauty, complexity and mystery of the world around us, here is the n...","","Non-Fiction, Pegasus Books"
20,2117926595,"=""9781627936385""",On the Origin of Species,Charles Darwin (2117870695),eBook,"The classic that exploded into public controversy, revolutionized the course of science, and continues to transform our views of the world.","","Fiction, Start Classics"
