Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177931237,"=""9781506277462""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),Trade Paperback,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non-Fiction, Barrons Educational Services"
"",177931237,"=""9781506271859""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),eBook,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non-Fiction, Barrons Educational Services"
2,177930170,"=""9781506271965""",Regents Exams and Answers Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s Regents Exams and Answers: Algebra I provides essential review for students taking the Algebra I Regents, including actual exams administe...","","Non-Fiction, Barrons Educational Services"
3,177929656,"=""9781506277639""",Regents Algebra II Power Pack Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s two-book Regents Algebra II Power Pack provides comprehensive review, actual administered exams, and practice questions to help students p...","","Non-Fiction, Barrons Educational Services"
4,177929428,"=""9781506271989""",Let's Review Regents: Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,Barron's Let's Review Regents: Algebra I gives students the step-by-step review and practice they need to prepare for the Regents exam. This update...,"","Non-Fiction, Barrons Educational Services"
5,177930389,"=""9781506266299""",Let's Review Regents: Geometry Revised Edition,Andre Castagna Ph.D. (157234497),Trade Paperback,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non-Fiction, Barrons Educational Services"
"",177930389,"=""9781506272078""",Let's Review Regents: Geometry Revised Edition,Andre Castagna Ph.D. (157234497),eBook,Barron's Let's Review Regents: Geometry gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated...,"","Non-Fiction, Barrons Educational Services"
6,177930749,"=""9781506277677""",Regents Geometry Power Pack Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s two-book Regents Geometry Power Pack provides comprehensive review, actual administered exams, and practice questions to help students pre...","","Non-Fiction, Barrons Educational Services"
7,177930569,"=""9781506264615""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),Trade Paperback,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II exam, including actual exams administer...","","Non-Fiction, Barrons Educational Services"
"",177930569,"=""9781506271866""",Regents Exams and Answers: Algebra II Revised Edition,Gary Michael Rubinstein (157101721),eBook,"Barron's Regents Exams and Answers: Algebra II provides essential review for students taking the Algebra II (Common Core) exam, including actual ex...","","Non-Fiction, Barrons Educational Services"
8,156240195,"=""9781506268040""",Painless Geometry,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Geometry provides review and practice in an easy, step-by...","","Non-Fiction, Barrons Educational Services"
"",156240195,"=""9781506268057""",Painless Geometry,Lynette Long Ph.D. (157101725),eBook,Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless books make learning easier while you balance home an...,"","Non-Fiction, Barrons Educational Services"
9,156240782,"=""9781506268064""",Painless Algebra,Lynette Long Ph.D. (157101725),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless Algebra provides review and practice in an easy, step-by-...","","Non-Fiction, Barrons Educational Services"
"",156240782,"=""9781506268071""",Painless Algebra,Lynette Long Ph.D. (157101725),eBook,Barron's makes learning Algebra fun and PAINLESS! Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless bo...,"","Non-Fiction, Barrons Educational Services"
10,175459335,"=""9781506272061""",AP Q&A Statistics:With 600 Questions and Answers,Martin Sternstein Ph.D. (157101475),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Q&amp;A Statistics features 600 questions with answer explanat...,"",Barrons Educational Services
11,156279812,"=""9781438011899""",AP Q&A Statistics: With 600 Questions and Answers,Martin Sternstein Ph.D. (157101475),Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from AP experts! Barron’s AP Q&amp;A Statistics features 600 questions with answer explanat...,"","Non-Fiction, Barrons Educational Services"
12,156288473,"=""9781438007342""",New Jersey Grade 7 Math Test,Kristen Scott M.S. (157235087),Trade Paperback,The Partnership for Assessment of Readiness for College and Careers (PARCC) is a group of states working together to develop a set of assessments t...,"","Non-Fiction, Barrons Educational Services"
13,156277030,"=""9781438005584""",New Jersey Grade 8 Math Test,Judith T. Brendel M.Ed. (157234989),Trade Paperback,The Partnership for Assessment of Readiness for College and Careers (PARCC) is a group of states working together to develop a set of assessments t...,"","Non-Fiction, Barrons Educational Services"
14,156283692,"=""9781438000435""",New York State Grade 4 Math Test,Margery Masters M.S. Ed. (157101383),Trade Paperback,"This updated manual prepares fourth graders in New York State for the required statewide math test with: 
 Two full-length practice tests with answ...","","Non-Fiction, Barrons Educational Services"
15,156281137,"=""9781438000428""",New York State Grade 3 Math Test,Margery Masters M.S. Ed. (157101383),Trade Paperback,"This updated manual prepares third graders in New York State for the required statewide math test with: 
 Two full-length practice tests with answe...","","Non-Fiction, Barrons Educational Services"
16,156271371,"=""9780764146237""",New York State Grade 8 Math Test,Anne M. Szczesny (157235059),Trade Paperback,This revised and updated test preparation manual reviews all Grade 8 math topics covered on the new New York State Math Assessment test. They inclu...,"","Non-Fiction, Barrons Educational Services"
17,156275034,"=""9780764139949""",CAHSEE--Math,Jeff Hruby (157235056),Trade Paperback,This updated test preparation manual presents a review of all math topics that students must master in order to pass the California High School Exi...,"","Non-Fiction, Barrons Educational Services"
