Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,7256,"=""9780689820892""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Trade Paperback,"Alexander is not going to leave his best friend Paul. Or Rachel, the best babysitter in the world. Or the Baldwins, who have a terrific dog named S...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9780689319587""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Hardcover,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9781442463189""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Fixed Layout eBook,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,7257,"=""9780689801754""","Alexander, que de ninguna manera- le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Trade Paperback,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9780689319846""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not -- Do You Hear Me? I Mean It! -- Going to Move)",Judith Viorst (707395),Hardcover,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9781442465299""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Fixed Layout eBook,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
4,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,7314,"=""9781442465305""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Fixed Layout eBook,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podía hacer con todo ese dinero!     Podía com...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7314,"=""9780689713514""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Trade Paperback,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podí hacer con todo ese dinero! Podí comprarse...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
6,6577,"=""9780689711992""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Trade Paperback,"Alexander grapples with money management in this beloved picture book from Judith Viorst, author of Alexander and the Terrible, Horrible, No Good, ...","","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6577,"=""9780689306020""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Hardcover,Anthony has two dollars and three quarters and one dime and seven nickels and eighteen pennies. Nicholas has one dollar and two quarters and five d...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6577,"=""9781442463172""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Fixed Layout eBook,Anthony has two dollars and three quarters and one dime and seven nickels and eighteen pennies. Nicholas has one dollar and two quarters and five d...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
