Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
2,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
3,199611143,"=""9781667201849""",Game of Thrones Paper Models,"Bill Scollon (2135044005), Barbara Montini (205785668)",Spiral bound,"Assemble 20 detailed Game of Thrones paper models, including the Iron Throne, three dragons, and the Wall with a moving elevator!Build the world of...","","Non fiction, Thunder Bay Press"
4,200633399,"=""9781646044948""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),Trade Paperback,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non fiction, Ulysses Press"
"",200633399,"=""9781646045082""",Big Book of Cryptid Trivia,Bernadette Johnson (177489276),eBook,"Explore the world of cryptozoology in this first-ever trivia book all about the folklore, study, and eye-witness testimonies of cryptids like the J...","","Non fiction, Ulysses Press"
5,197387780,"=""9781507220283""",How to Kill an Earworm,Jana Louise Smit (197387215),Trade Paperback,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781507220290""",How to Kill an Earworm,Jana Louise Smit (197387215),eBook,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781797160047""",How to Kill an Earworm,Jana Louise Smit (197387215),Audio Download,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
6,197539916,"=""9781646044467""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),Trade Paperback,Exercise your mind and promote brain health with the ultimate collection of fascinating trivia facts for seniors.Are you ready to take a trip down ...,"","Non fiction, Ulysses Press"
"",197539916,"=""9781646044672""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,184192049,"=""9781646042609""",Royal Trivia,"Rachel Bowie (184192314), Roberta Fiorito (184192313)",Paper Over Board,"Test your knowledge of Kate, William, Meghan, Harry, Diana, Charles and Elizabeth II!This collection of fascinating facts and anecdotes about the B...","","Non fiction, Ulysses Press"
8,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non fiction, Ulysses Press"
9,177490871,"=""9781646041268""",Serial Killer Trivia: Cold Cases,Michelle Kaminsky (183811510),Trade Paperback,"The ultimate collection of fascinating facts, stories, and trivia from the most infamous cold cases from around the world.From England’s Jack the R...","","Non fiction, Ulysses Press"
10,177489193,"=""9781646041305""",Big Book of Spy Trivia,Bernadette Johnson (177489276),Trade Paperback,Discover the fascinating true stories of spies and secret agents throughout history in this ultimate collection of espionage trivia.Whether you’re ...,"","Non fiction, Ulysses Press"
11,177544217,"=""9781646041381""",Big Book of Infectious Disease Trivia,Kristina Wright (177544253),Trade Paperback,"Explore the facts, myths, science, history, and more behind infectious diseases from around the world with this ultimate trivia collection that wil...","","Non fiction, Ulysses Press"
12,172854462,"=""9781646040971""",Who Invented Underpants?,Stewart Ross (172854499),Trade Paperback,The ultimate collection of curious and inventive trivia for all you need to know about the origin of just about everything on the planet.This fact-...,"","Non fiction, Ulysses Press"
13,170647523,"=""9781838523923""",Cryptic Shape & Number Challenges to Break Your Brain,IglooBooks (100888866),Other,"Stretch your mind to its limits with more than 230 perplexing puzzles. With over 200 tear-off pages of brilliant challenges, you'll need to use log...","","Non fiction, Igloo Books"
14,164684553,"=""9781600572333""",World Almanac 2020 Trivia Game,Sarah Janssen (404937372),Novelty,Build Core Development Skills with a Fun Trivia Game!The World Almanac® 2020 Trivia Game will get students excited about learning with its game sho...,"","Non fiction, World Almanac"
15,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
16,169086993,"=""9781612438672""",Serial Killer Trivia,Michelle Kaminsky (183811510),Trade Paperback,Discover chilling and mind-blowing facts in this ultimate collection of serial killer trivia for true crime fanatics.This bloody and completely tru...,"","Non fiction, Ulysses Press"
17,151693973,"=""9781600572258""",World Almanac 2019 Trivia Game,"",Novelty,Build Core Development Skills with a Fun Trivia Game!The World Almanac® 2019 Trivia Game will get students excited about learning with its game sho...,"","Non fiction, World Almanac"
18,140305636,"=""9781449494513""",For Cluck's Sake!,Stacia Tolman (140305806),Trade Paperback,"For Cluck's Sake is the perfect gift for the backyard chicken farmer, owner, or breeder in your life (and we know you have one).Celebrate these bel...","","Non fiction, Andrews McMeel Publishing"
19,169121991,"=""9781612436845""",Jawsome Shark Quizzes,Karen Chu (169085066),Trade Paperback,"Dive into Shark-Infested TriviaYou call yourself a shark a-fish-ionado, but how well do you really know the ocean’s ultimate predator? Test your in...","","Non fiction, Ulysses Press"
20,2108555585,"=""9781600572104""",World Almanac 2017 Trivia Game,"",Novelty,Build Core Development Skills with a Fun Trivia Game!   The World Almanac® 2017 Trivia Game will get students excited about learning with its game ...,"","Non fiction, World Almanac"
