Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573320335,"=""9781481471787""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Trade Paperback,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471770""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Hardcover,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny debut novel about a girl’s journey into space and beyon...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471794""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),eBook,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
2,129540431,"=""9781481436335""",Vanished!,James Ponti (84809165),Hardcover,An Edgar Award Winner for Juvenile Fiction Florian Bates—the only kid on the FBI Director’s speed dial and several international criminals’ most wa...,"","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436342""",Vanished!,James Ponti (84809165),Trade Paperback,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",129540431,"=""9781481436359""",Vanished!,James Ponti (84809165),eBook,"An Edgar Award Winner for Juvenile Fiction Perfect for mystery buffs with “elements of Alex Rider, James Bond, and Sherlock Holmes,” (School Librar...","","Action & Adventure, African-American, Fiction, Mystery, Middle Grade, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,480379582,"=""9781481438032""",Down in Flames,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438049""",Down in Flames,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438056""",Down in Flames,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
4,168043781,"=""9781481470667""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
