Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100220157,"=""9781507205723""",Brain Hacks,Adams Media (2137651282),Trade Paperback,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
"",100220157,"=""9781507205730""",Brain Hacks,Adams Media (2137651282),eBook,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
"",100220157,"=""9781508254201""",Brain Hacks,Adams Media (2137651282),Audio Download,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
2,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
3,2137704446,"=""9781440565748""",Heart Disease: Heart Disease Risk Factors,Adams Media (2137651282),eBook,"Looking for information on the risk factors for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non fiction, Adams Media"
4,2137659482,"=""9781440565786""",Heart Disease: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Need to change your diet in light of your heart condition? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides ...","","Non fiction, Adams Media"
5,2137659476,"=""9781440565762""",Heart Disease: Heart Disease Treatments,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
6,2137705242,"=""9781440563652""",Fibromyalgia: Fibromyalgia Defined,Adams Media (2137651282),eBook,"Looking for answers after your diagnosis of fibromyalgia? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non fiction, Adams Media"
7,2137705264,"=""9781440563690""",Fibromyalgia: Medications and Alternative Fibromyalgia Treatments,Adams Media (2137651282),eBook,Looking for information on traditional and alternative treatments for fibromyalgia? The Everything® Healthy Living Series is here to help. These co...,"","Non fiction, Adams Media"
8,2137705253,"=""9781440563676""","Fibromyalgia: Pain, Fatigue, and Sleep Issues",Adams Media (2137651282),eBook,"Looking for support with the pain and fatigue associated with fibromyalgia? The Everything® Healthy Living Series is here to help. These concise, t...","","Non fiction, Adams Media"
9,2137676819,"=""9781440547997""",Cholesterol: Stress Management,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
10,2137676831,"=""9781440548017""","Arthritis: Medical, Alternative, and Complementary Treatments",Adams Media (2137651282),eBook,"Tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
11,2137676855,"=""9781440548055""","Heart Disease: Blood Pressure, Cholesterol, and Heart Disease",Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non fiction, Adams Media"
12,2137676843,"=""9781440548031""","Arthritis: The ""New Reality"" of Arthritis",Adams Media (2137651282),eBook,"Tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
13,2137676867,"=""9781440548079""",Heart Disease: Smoking and Heart Disease,Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non fiction, Adams Media"
14,2137685885,"=""9781440548093""",Heart Disease: The Heart-Healthy Lifestyle,Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non fiction, Adams Media"
15,2137676795,"=""9781440547959""",Cholesterol: Cholesterol and Heart Disease,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
16,2137676807,"=""9781440547973""",Cholesterol: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
17,2137676324,"=""9781440545542""",Arthritis: Types of Arthritis,Adams Media (2137651282),eBook,"Are you tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non fiction, Adams Media"
18,2137676298,"=""9781440545528""",Arthritis: Coping with Arthritis,Adams Media (2137651282),eBook,"Are you tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non fiction, Adams Media"
19,2137676311,"=""9781440545535""","Arthritis: Exercise, Diet, and Arthritis",Adams Media (2137651282),eBook,"Are you tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non fiction, Adams Media"
20,2137677345,"=""9781440551062""",Migraines: What Is (and Isn't) a Migraine,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
