Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48260771,"=""9781416598503""",Come Again No More,Jack Todd (44580857),Trade Paperback,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260771,"=""9781439109519""",Come Again No More,Jack Todd (44580857),eBook,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
2,78432255,"=""9781451623499""",Wildflower Hill,Kimberley Freeman (78432515),Trade Paperback,"Hailed by bestselling author Kate Morton as “a gorgeous story of family and secrets and the redemptive power of love,” Wildflower Hill is s compell...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",78432255,"=""9781451623512""",Wildflower Hill,Kimberley Freeman (78432515),eBook,"Hailed by bestselling author Kate Morton as “a gorgeous story of family and secrets and the redemptive power of love,” Wildflower Hill is s compell...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
3,72550678,"=""9781439195055""",Mistress of Nothing,Kate Pullinger (72550741),Trade Paperback,The American debut of an award-winning novel about a lady’s maid’s awakening as she journeys from the confines of Victorian England to the uncharte...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",72550678,"=""9781439195062""",Mistress of Nothing,Kate Pullinger (72550741),eBook,The American debut of an award-winning novel about a lady’s maid’s awakening as she journeys from the confines of Victorian England to the uncharte...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
4,67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non-Fiction, Touchstone"
"",67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non-Fiction, Touchstone"
5,66572065,"=""9781439171141""",Pinch Me,Adena Halpern (66569341),Trade Paperback,"LILY MARRIED THE MAN OF HER DREAMS.THEN SHE WOKE UP.“Never marry a man unless he’s short, bald, fat, stupid, and treats you badly.” That is the adv...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",66572065,"=""9781439171158""",Pinch Me,Adena Halpern (66569341),eBook,"LILY MARRIED THE MAN OF HER DREAMS.THEN SHE WOKE UP.“Never marry a man unless he’s short, bald, fat, stupid, and treats you badly.” That is the adv...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
6,71655691,"=""9781439191804""","Late, Late at Night",Rick Springfield (71655745),Trade Paperback,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Touchstone"
"",71655691,"=""9781439191811""","Late, Late at Night",Rick Springfield (71655745),eBook,"In a searingly candid memoir which he authored himself, Grammy Award-winning pop icon Rick Springfield pulls back the curtain on his image as a bri...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Touchstone"
"",71655691,"=""9781442337527""","Late, Late at Night",Rick Springfield (71655745),Audio Download,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Touchstone"
"",71655691,"=""9781451628944""","Late, Late at Night",Rick Springfield (71655745),Enhanced eBook,Features four bonus videos! Watch Rick discuss the events that have shaped his life; step inside his recording studio to hear him discuss his music...,Biography/Autobiography,"Literary, Pop Culture, Non-Fiction, Touchstone"
7,61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Touchstone"
"",61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Touchstone"
8,294,"=""9781451610994""",How To Start A Conversation And Make Friends,Don Gabor (258),Trade Paperback,"Now revised and updated for the digital era, the classic bestseller How to Start a Conversation and Make Friends has helped hundreds of thousands o...","","Social Situations, Non-Fiction, Touchstone"
"",294,"=""9781451611007""",How To Start A Conversation And Make Friends,Don Gabor (258),eBook,"Now revised and updated for the digital era, the classic bestseller How to Start a Conversation and Make Friends has helped hundreds of thousands o...","","Social Situations, Non-Fiction, Touchstone"
9,69225044,"=""9781439182734""",So Much to Say,Nikki Van Noy (69225194),Trade Paperback,"In time for the band’s twentieth anniversary, the inside story of the Dave Matthews Band—from the early days playing small gigs in Charlottesville ...","Music, Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
"",69225044,"=""9781439182758""",So Much to Say,Nikki Van Noy (69225194),eBook,"DAVE MATTHEWS BAND has one of the largest and most loyal followings of any band today—after twenty years of constant touring and several acclaimed,...","Music, Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
10,64909210,"=""9781439160268""",Platinum,Aliya S. King (64909279),Trade Paperback,"You only think you want this life . . .   Alex Maxwell is planning her wedding to up-and coming music artist Birdie, ghostwriting video vixen Cleop...",Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",64909210,"=""9781439165003""",Platinum,Aliya S. King (64909279),eBook,"You only think you want this life . . .  Alex Maxwell is planning her wedding to up-and coming music artist Birdie, ghostwriting video vixen Cleopa...",Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
11,77772462,"=""9781451618389""",Daughters-in-Law,Joanna Trollope (423467),Trade Paperback,"An elegant, wry, and superbly nuanced story about a woman with three sons—and three daughters in law—who must come to terms with the new configurat...","","Fiction, Touchstone"
"",77772462,"=""9781451618402""",Daughters-in-Law,Joanna Trollope (423467),eBook,"An elegant, wry, and superbly nuanced story about a woman with three sons—and three daughters in law—who must come to terms with the new configurat...","","Fiction, Touchstone"
12,60088093,"=""9781439112885""",Muffins and Mayhem,Suzanne Beecher (60088177),Trade Paperback,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non-Fiction, Touchstone"
