Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136,"=""9781476791852""",Couples,Carlfred Broderick (121),Trade Paperback,"In this superbly helpful and informative guide to strengthening your relationship and streamlining disagreements, marriage counselor Dr. Carlfred B...","","Non-Fiction, Touchstone"
2,157097,"=""9781476791869""",Out of the Cold,Robert S. Mcnamara (8292),Trade Paperback,"Proposing a new perspective of American foreign and defense policy, Robert S. McNamara argues that Gorbachev’s initiatives present opportunity for ...","","Non-Fiction, Touchstone"
3,414256465,"=""9781476750156""",Single Breath,Lucy Clarke (403210224),Trade Paperback,"From the celebrated author of Swimming at Night, a powerful and moving saga of one woman’s struggle to overcome her husband’s death and uncover his...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
"",414256465,"=""9781476750163""",Single Breath,Lucy Clarke (403210224),eBook,"From the celebrated author of Swimming at Night, a powerful and moving saga of one woman’s struggle to overcome her husband’s death and uncover his...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
4,406207903,"=""9781451699586""",Machiavelli for Moms,Suzanne Evans (406208400),Trade Paperback,"Running a kingdom is a lot like running a household. Or so says Suzanne Evans, who shares the story of her crazy yet brilliant year-long experiment...","","Non-Fiction, Touchstone"
"",406207903,"=""9781451699593""",Machiavelli for Moms,Suzanne Evans (406208400),eBook,"Newly remarried, with four kids under the age of eight, Suzanne Evans is fed up with tantrums, misbehaving, and general household chaos. Desperate ...","","Non-Fiction, Touchstone"
5,403201758,"=""9781451683370""",Next Time You See Me,Holly Goddard Jones (403201811),Trade Paperback,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
"",403201758,"=""9781451683387""",Next Time You See Me,Holly Goddard Jones (403201811),eBook,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
6,155890,"=""9781476782485""",Seminary: A Search,Paul Hendrickson (7753),Trade Paperback,"Paul Hendrickson shares of his experiences in seminary, discussing the forces that brought him to priesthood and those that drove him away.For seve...","",Touchstone
7,404755917,"=""9781451690538""",Death of a Patriot,Don Gutteridge (65240542),eBook,"As the winter cold settles over Upper and Lower Canada, sparks still fly between the provinces. But while the fate of the colony is debated in the ...","","Fiction, Touchstone"
8,402009253,"=""9781451675559""",Truth in Advertising,John Kenney (402009307),Trade Paperback,"“A quick-witted, wry sendup of the advertising industry and corporate culture…A clear-eyed, sympathetic story about complex family ties and the pos...",General Fiction,"Fiction, Touchstone"
"",402009253,"=""9781442358515""",Truth in Advertising,John Kenney (402009307),Audio Download,"“A quick-witted, wry sendup of the advertising industry and corporate culture…A clear-eyed, sympathetic story about complex family ties and the pos...",General Fiction,"Fiction, Touchstone"
"",402009253,"=""9781451675566""",Truth in Advertising,John Kenney (402009307),eBook,“F. Scott Fitzgerald said that there are no second acts in American lives. I have no idea what that means but I believe that in quoting him I appea...,General Fiction,"Fiction, Touchstone"
9,85962016,"=""9781451664287""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),Trade Paperback,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non-Fiction, Touchstone"
"",85962016,"=""9781451664294""",Sensory Child Gets Organized,Carolyn Dalgliesh (85962082),eBook,"The only book that teaches the parents of “sensory” kids how to organize and empower their children for greater success at home, at school, and in ...",Parenting/Family,"Non-Fiction, Touchstone"
10,81345108,"=""9781451636147""",Red Rain,R.L. Stine (1257831),eBook,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
"",81345108,"=""9781442346772""",Red Rain,R.L. Stine (1257831),Audio Download,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
"",81345108,"=""9781451636130""",Red Rain,R.L. Stine (1257831),Mass Market Paperback,The New York Times bestselling author of the Goosebumps and Fear Street series delivers a terrifying horror novel for adults centered on a town in ...,"","Fiction, Thriller, Touchstone"
11,1340807,"=""9780684857954""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Touchstone
"",1340807,"=""9781442474727""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Touchstone
"",1340807,"=""9781442474765""",Sunday You Learn How to Box,Bil Wright (1567229),eBook,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Touchstone
12,401312035,"=""9781451672633""",History of Us,Leah Stewart (401312089),Trade Paperback,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672626""",History of Us,Leah Stewart (401312089),Hardcover,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672640""",History of Us,Leah Stewart (401312089),eBook,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
13,403283851,"=""9781451683783""",Fairest of Them All,Carolyn Turgeon (79471762),Trade Paperback,"What if Rapunzel was Snow White’s evil stepmother? Classic fairy tales collide in this imaginative retelling about the endurance of first love, the...",General Fiction,"Fiction, Touchstone"
"",403283851,"=""9781451683790""",Fairest of Them All,Carolyn Turgeon (79471762),eBook,"What if Rapunzel was Snow White’s evil stepmother? Classic fairy tales collide in this imaginative retelling about the endurance of first love, the...",General Fiction,"Fiction, Touchstone"
14,65240657,"=""9781476756431""",Solemn Vows,Don Gutteridge (65240542),Trade Paperback,"It’s a steamy June in Toronto, 1836. Lieutenant Marc Edwards has again found himself sitting atop a lit powderkeg in more ways than one. A prominen...","","Fiction, Touchstone"
"",65240657,"=""9781439172674""",Solemn Vows,Don Gutteridge (65240542),eBook,A search for a man armed with a rifle that hasn’t been shot since the war of 1812 leads to an investigation that takes Marc Edwards from a newspape...,"","Fiction, Touchstone"
15,100243712,"=""9781476744100""",Tidal,Emily Snow (412362307),Trade Paperback,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
"",100243712,"=""9781442366893""",Tidal,Emily Snow (412362307),Audio Download,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
"",100243712,"=""9781476744117""",Tidal,Emily Snow (412362307),eBook,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
16,75621948,"=""9781451608663""",Off Balance,Dominique Moceanu (75622417),Trade Paperback,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non-Fiction, Touchstone"
"",75621948,"=""9781451608670""",Off Balance,Dominique Moceanu (75622417),eBook,"In this searing and riveting New York Times bestseller, Olympic gold medalist Dominique Moceanu reveals the dark underbelly of Olympic gymnastics, ...","","Pop Culture, Non-Fiction, Touchstone"
17,404751074,"=""9781451690514""",Bloody Relations,Don Gutteridge (65240542),eBook,"Another exciting installment in Don Gutteridge’s action-packed Marc Edwards mysteries series, in which the hero must rush to solve one murder for t...","","Fiction, Touchstone"
18,65240488,"=""9781476756424""",Turncoat,Don Gutteridge (65240542),Trade Paperback,"It’s 1836 and Ensign Marc Edwards, of His Majesty’s 24th Regiment of Foot, is eager for some adventure and intrigue. Unfortunately he’s been posted...","","Fiction, Touchstone"
"",65240488,"=""9781439172667""",Turncoat,Don Gutteridge (65240542),eBook,"To investigate the mysterious death of Crown secret agent Joshua Smallman, Marc Edwards goes undercover in the small town of Crawford’s Corners, wa...","","Fiction, Touchstone"
19,65241492,"=""9781476756455""",Dubious Allegiance,Don Gutteridge (65240542),Trade Paperback,"The fourth novel in the action-packed Marc Edwards mystery series, set during the rebellions of 1830s Upper Canada.Autumn 1837: the provinces of Up...","","Fiction, Touchstone"
"",65241492,"=""9781439172698""",Dubious Allegiance,Don Gutteridge (65240542),eBook,"The fourth novel in the action-packed Marc Edwards mystery series, set during the rebellions of 1830s Upper Canada.Autumn 1837: the provinces of Up...","","Fiction, Touchstone"
20,400907367,"=""9781451669398""",500 Days,Kurt Eichenwald (400907445),Trade Paperback,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non-Fiction, Touchstone"
"",400907367,"=""9781442356122""",500 Days,Kurt Eichenwald (400907445),Audio Download,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non-Fiction, Touchstone"
"",400907367,"=""9781451674132""",500 Days,Kurt Eichenwald (400907445),eBook,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant— recounts the first 500 days after 9/11 in a comprehensi...,"","Non-Fiction, Touchstone"
