Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72556060,"=""9781439193884""",JFK and the Unspeakable,James W. Douglass (72556535),Trade Paperback,"The acclaimed book Oliver Stone called “the best account I have read of this tragedy and its significance,” JFK and the Unspeakable details not jus...",History,"Non fiction, Touchstone"
2,72551162,"=""9781439194249""",Long May You Run,Chris Cooper (72551297),eBook,"You are a runner. You know how hard it is to make time to run. So you go out at 5:30 a.m. . . . in the rain. You remember every strain, sprain, ach...",Sports & outdoor recreation,"Inspirational, Non fiction, Touchstone"
3,45650841,"=""9781416562108""",Paul McCartney,Peter Ames Carlin (45650854),Trade Paperback,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
"",45650841,"=""9781416562238""",Paul McCartney,Peter Ames Carlin (45650854),eBook,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non fiction, Touchstone"
4,48928378,"=""9781439101179""",Dangerously Funny,David Bianculli (2444),Trade Paperback,"Now in paperback, a rollicking history of the rise and fall of The Smothers Brothers Comedy Hour —“A stunningly alive portrait of the 1960s and of ...",Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Touchstone"
"",48928378,"=""9781439109533""",Dangerously Funny,David Bianculli (2444),eBook,"An unprecedented behind-the-scenes look at the rise and fall of The Smothers Brothers Comedy Hour -- the provocative, politically charged program t...",Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Touchstone"
5,47403272,"=""9781416589907""",Dark Moon of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, and a warrior. She has fought to preserve Britain’s throne. Now she faces her greatest challenge in turning bitter ...",General Fiction,"Fiction, Touchstone"
"",47403272,"=""9781439164563""",Dark Moon of Avalon,Anna Elliott (47403192),eBook,"She is a healer, a storyteller, and a warrior. She has fought to preserve Britain’s throne. Now she faces her greatest challenge in turning bitter ...",General Fiction,"Fiction, Touchstone"
6,113,"=""9781451602753""",Your Aching Back,Augustus A. White (98),eBook,"Three out of five adults will experience significant back pain at some point in their lives, making back pain America's number-one ailment.At last,...","","Non fiction, Touchstone"
"",113,"=""9781416593010""",Your Aching Back,Augustus A. White (98),Trade Paperback,"THREE OUT OF FIVE ADULTS WILL EXPERIENCE SIGNIFICANT BACK PAIN AT SOME POINT IN THEIR LIVES, MAKING BACK PAIN AMERICA’S NUMBER ONE AILMENT NOW IN I...","","Non fiction, Touchstone"
7,47403110,"=""9781416589884""",'Til Death,Miasha (34831632),Trade Paperback,“ I couldn’t care less what anybody thinks of me. They don’t pay my bills. And there’s nothing wrong with using what your mama gave you to get exac...,General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",47403110,"=""9781416597520""",'Til Death,Miasha (34831632),eBook,“ I couldn’t care less what anybody thinks of me. They don’t pay my bills. And there’s nothing wrong with using what your mama gave you to get exac...,General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
8,66168802,"=""9781439172629""",Higgins Hockey Fantasy Index: 2010-2011,Rob Higgins (66169205),eBook,"ROCK YOUR FANTASY LEAGUEAttention, hockey fantasy managers! Do you know which players offer the best value? Which player is a Cherry Pick? And who’...","","Non fiction, Touchstone"
9,35844559,"=""9781439199497""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",Trade Paperback,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non fiction, Touchstone"
"",35844559,"=""9781451687095""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",eBook,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non fiction, Touchstone"
10,63898962,"=""9781439155486""",Bad Day's Work,Nora McFarland (63899697),Trade Paperback,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
"",63898962,"=""9781439172339""",Bad Day's Work,Nora McFarland (63899697),eBook,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
11,61755558,"=""9781439143162""",Starting from Scratch,Susan Gilbert-Collins (61755822),Trade Paperback,"Why is someone who just defended her doctoral dissertation still wasting her time at her childhood home, two months after her mother’s funeral, mak...",General Fiction,"Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Touchstone"
"",61755558,"=""9781439155608""",Starting from Scratch,Susan Gilbert-Collins (61755822),eBook,"Why is someone who just defended her doctoral dissertation still wasting her time at her childhood home, two months after her mother’s funeral, mak...",General Fiction,"Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Touchstone"
12,36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
"",36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
13,46319535,"=""9781416571353""",Good-bye To All That,Margo Candela (46319326),Trade Paperback,"When her Hollywood career goes haywire, a young woman must say good-bye to all that . . . or must she? Raquel Azorian has worked her way from temp ...",General Fiction,"Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",46319535,"=""9781416572152""",Good-bye To All That,Margo Candela (46319326),eBook,"When her Hollywood career goes haywire, a young woman must say good-bye to all that . . . or must she? Raquel Azorian has worked her way from temp ...",General Fiction,"Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
14,60074956,"=""9781439112700""",Daughter of Kura,Debra Austin (60265218),Trade Paperback,"IN THE WILDS of southeastern Africa more than half a million years ago sits the village of Kura, a matriarchal society of Homo erectus. Snap—a youn...",General Fiction,"Fiction, Women’s Fiction, Touchstone"
"",60074956,"=""9781439134788""",Daughter of Kura,Debra Austin (60265218),eBook,"IN THE WILDS of southeastern Africa more than half a million years ago sits the village of Kura, a matriarchal society of Homo erectus. Snap—a youn...",General Fiction,"Fiction, Women’s Fiction, Touchstone"
15,47569883,"=""9781416591078""",Testing for Kindergarten,Karen Quinn (37073218),Trade Paperback,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non fiction, Touchstone"
"",47569883,"=""9781416596769""",Testing for Kindergarten,Karen Quinn (37073218),eBook,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non fiction, Touchstone"
16,60090000,"=""9781439112991""",Shaking the Family Tree,Buzzy Jackson (60090093),Trade Paperback,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",60090000,"=""9781439149263""",Shaking the Family Tree,Buzzy Jackson (60090093),eBook,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
17,7943,"=""9781451603064""",Simon & Schuster Hooked on Cryptics Treasury #1,Henry Hook (202733),eBook,"A dazzling treasury of vintage cryptics from puzzle maven Henry Hook. Selected from out-of-print books, these cryptics have been described as “chal...","Hobbies, quizzes & games","Non fiction, Touchstone"
18,772,"=""9781451602685""",Sloane's New Bicycle Maintenance Manual,Eugene Sloane (185),eBook,"Eugene A. Sloane, one of the leading authorities on bicycles and bicycling, has completely revised and expanded his invaluable Bicycle Maintenance ...",Sports & outdoor recreation,"Non fiction, Touchstone"
19,1294,"=""9781439144923""",It's Your Pregnancy,Niels H. Lauersen (1871844),eBook,"Dr. Niels Lauersen, clinical professor of Ob/Gyn at New York Medical College, provides sensitive, clear-cut answers to the pregnant woman's most di...","","Non fiction, Touchstone"
20,19371362,"=""9781451603842""",Truelove & Homegrown Tomatoes,Julie Cannon (19371444),eBook,"When her beloved husband of forty-eight years dies, Imogene ""Imo"" Lavender takes solace in her tomato garden and finds her own life beginning to bl...","","Fiction, Touchstone"
