Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405750910,"=""9781442468511""",Secrets Within,Phoebe Rivers (400098648),eBook,Sara discovers a new psychic power—and a world of secrets at her fingertips….Sara’s abilities have been growing ever since she moved to Stellamar. ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405750910,"=""9781442468498""",Secrets Within,Phoebe Rivers (400098648),Trade Paperback,Sara discovers a new psychic power—and a world of secrets at her fingertips….Sara’s abilities have been growing ever since she moved to Stellamar. ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
2,405081666,"=""9781442466180""",Giving Up the Ghost,Phoebe Rivers (400098648),eBook,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405081666,"=""9781442466166""",Giving Up the Ghost,Phoebe Rivers (400098648),Hardcover,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405081666,"=""9781442466173""",Giving Up the Ghost,Phoebe Rivers (400098648),Trade Paperback,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
3,405675720,"=""9781442468221""",Everyone's a Critic,Rachel Wise (85804469),eBook,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",405675720,"=""9781442468214""",Everyone's a Critic,Rachel Wise (85804469),Hardcover,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,402038885,"=""9781442452220""",Mischief Night,Phoebe Rivers (400098648),eBook,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402038885,"=""9781442452213""",Mischief Night,Phoebe Rivers (400098648),Trade Paperback,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402038885,"=""9781442453807""",Mischief Night,Phoebe Rivers (400098648),Hardcover,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
5,85804369,"=""9781442444034""",Read All About It!,Rachel Wise (85804469),eBook,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442444027""",Read All About It!,Rachel Wise (85804469),Trade Paperback,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442453821""",Read All About It!,Rachel Wise (85804469),Hardcover,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,85937627,"=""9781442444461""",Set the Record Straight!,Rachel Wise (85804469),eBook,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85937627,"=""9781442444454""",Set the Record Straight!,Rachel Wise (85804469),Trade Paperback,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85937627,"=""9781442453838""",Set the Record Straight!,Rachel Wise (85804469),Hardcover,"In this newsworthy addition to a tween-savvy series, Samantha learns the power of telling the truth as a budding middle-school advice columnist.Sam...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
7,400797622,"=""9781442447219""",Cool Down,Cassie Waters (84856102),eBook,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442447097""",Cool Down,Cassie Waters (84856102),Trade Paperback,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442453777""",Cool Down,Cassie Waters (84856102),Hardcover,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
