Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192812501,"=""9781668005293""",Eat What Elephants Eat,Dominick Thompson (192812338),Paper Over Board,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
"",192812501,"=""9781668005309""",Eat What Elephants Eat,Dominick Thompson (192812338),eBook,"A plant-based cookbook featuring eighty recipes, easy meal plans, and an unforgettable personal narrative designed so anyone can transition to a ve...","","Non fiction, S&S/Simon Element"
2,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non fiction, Ulysses Press"
3,221050997,"=""9780757325205""",Love the Foods That Love the Planet,Cathy Katin-Grazzini (221051036),Hardcover,Love the Foods That Love the Planet features tantalizing low carbon dishes to help meet the urgent climate challenge. What we eat and how we produc...,"","Non fiction, Health Communications Inc"
"",221050997,"=""9780757325212""",Love the Foods That Love the Planet,Cathy Katin-Grazzini (221051036),eBook,Love the Foods That Love the Planet features tantalizing low carbon dishes to help meet the urgent climate challenge.What we eat and how we produce...,"","Non fiction, Health Communications Inc"
4,214053632,"=""9781761423888""",My Mediterranean Life,Sarah Di Lorenzo (187823089),eBook,"Supercharge the way you eat for a longer, healthier and happier life with over 200 health-boosting recipes.   Celebrated clinical nutritionist and ...","","Non fiction, Simon & Schuster Australia"
5,212911803,"=""9798886741391""",Eat Like a Monk,Jody Eddy (214990794),Hardcover,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens across East, South...","","Non fiction, Insight Editions"
"",212911803,"=""9798886741407""",Eat Like a Monk,Jody Eddy (214990794),eBook,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens around the world, ...","","Non fiction, Insight Editions"
6,219704643,"=""9781524892722""",Kitchen Witch 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Kitchen Witch 2025 Wall Calendar is a delightful blend of research-based information about plants and foods from registered herbalist Laura Jan...,"","Non fiction, Amber Lotus Publishing"
