Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204027759,"=""9780757324864""",Up the Down Escalator,Lisa Doggett (204027797),Trade Paperback,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non fiction, Health Communications Inc"
"",204027759,"=""9780757324871""",Up the Down Escalator,Lisa Doggett (204027797),eBook,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non fiction, Health Communications Inc"
2,190996641,"=""9781524868468""",Book of Overthinking,Gwendoline Smith (172337343),Trade Paperback,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
"",190996641,"=""9781524877132""",Book of Overthinking,Gwendoline Smith (172337343),Audio Download,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
3,190922016,"=""9781627783224""",Little Book of Vaginas,Anna Lou Walker (190922053),Trade Paperback,Vajayjay. Lady bits. Notorious V.A.G.  It’s time we talked about vaginas. This pocket- sized book is here to debunk the myths and help you gain a b...,"","Non fiction, Start Publishing LLC"
4,178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
5,184367682,"=""9781524865764""",Let's Talk About Down There,Jennifer Lincoln (184367721),Trade Paperback,"A shame-free, illustrated guide for people with vaginas—from periods to basic hygiene to safe sex—from TikTok's Dr. Lincoln.Dr. Lincoln has been sh...","","Non fiction, Andrews McMeel Publishing"
6,168409637,"=""9781786079312""",Into the Abyss,Anthony David (168409671),Trade Paperback,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786077059""",Into the Abyss,Anthony David (168409671),Hardcover,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786077066""",Into the Abyss,Anthony David (168409671),eBook,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
7,177544217,"=""9781646041381""",Big Book of Infectious Disease Trivia,Kristina Wright (177544253),Trade Paperback,"Explore the facts, myths, science, history, and more behind infectious diseases from around the world with this ultimate trivia collection that wil...","","Non fiction, Ulysses Press"
8,173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
9,175595143,"=""9781681886138""",Essential Pandemic Survival Guide | COVID Advice | Illness Protection | Quarantine Tips,"Tim MacWelch (183506381), Joseph Pred (183506380)",Trade Paperback,Over 150 practical tips and guides that will help safeguard your family during a pandemic.COVID-19 has changed the world and touched the lives of m...,"","Non fiction, Weldon Owen"
10,168185978,"=""9781644110614""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),Trade Paperback,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
"",168185978,"=""9781644110645""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),eBook,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
11,165767358,"=""9781524854058""",How I Broke Up with My Colon,"Nick Seluk (514480967), The Awkward Yeti (514480964)",Trade Paperback,"Fascinating, bizarre, and educational true-life medical stories retold in cartoon form by the creator of the bestselling Heart and Brain book serie...","","Non fiction, Andrews McMeel Publishing"
12,168185651,"=""9781644110362""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),Trade Paperback,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185651,"=""9781644110379""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),eBook,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
