Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216943691,"=""9781837714902""",Baby's First Year,IglooBooks (100888866),Hardcover,"Welcome home your new bundle of joy with this adorable keepsake baby book. From their first smile to their first steps, record everything inside an...","","Non-Fiction, Igloo Books"
2,190548572,"=""9781507218372""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),Trade Paperback,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non-Fiction, Adams Media"
"",190548572,"=""9781507218389""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),eBook,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non-Fiction, Adams Media"
3,188656346,"=""9781507218037""",Self-Love for Kids,Keri K. Powers (178984274),Trade Paperback,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non-Fiction, Adams Media"
"",188656346,"=""9781507218044""",Self-Love for Kids,Keri K. Powers (178984274),eBook,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non-Fiction, Adams Media"
4,187957510,"=""9781507217979""",Live Life Now List,Austa Somvichian-Clausen (187957317),Paper Over Board,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non-Fiction, Adams Media"
"",187957510,"=""9781507217986""",Live Life Now List,Austa Somvichian-Clausen (187957317),eBook,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non-Fiction, Adams Media"
5,188898891,"=""9781736264119""",Kindling 02,Kinfolk (139494142),Trade Paperback,"Kindling is the new magazine for people with children from the team who make Kinfolk. Packed with thought-provoking features, fun activities and pl...","","Non-Fiction, Kindling"
6,178984637,"=""9781507215753""",Social Skills for Kids,Keri K. Powers (178984274),Trade Paperback,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non-Fiction, Adams Media"
"",178984637,"=""9781507215760""",Social Skills for Kids,Keri K. Powers (178984274),eBook,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non-Fiction, Adams Media"
7,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non-Fiction, Weldon Owen"
8,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non-Fiction, Adams Media"
9,163700997,"=""9781507211427""",JOMO,Jessica Misener (139720961),Paper Over Board,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non-Fiction, Adams Media"
"",163700997,"=""9781507211434""",JOMO,Jessica Misener (139720961),eBook,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non-Fiction, Adams Media"
10,100476665,"=""9781507205990""",Screen-Free Fun,Shannon Philpott-Sanders (100476597),Trade Paperback,Fight back against boredom and keep your kids busy and entertained—without staring at a screen—with this handy collection of family activities rang...,"","Non-Fiction, Adams Media"
"",100476665,"=""9781507206003""",Screen-Free Fun,Shannon Philpott-Sanders (100476597),eBook,Fight back against boredom and keep your kids busy and entertained—without staring at a screen—with this handy collection of family activities rang...,"","Non-Fiction, Adams Media"
11,169090094,"=""9781612436678""",Busy Bags Kids Will Love,Sara McClure (169090131),Trade Paperback,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non-Fiction, Ulysses Press"
"",169090094,"=""9781612436906""",Busy Bags Kids Will Love,Sara McClure (169090131),eBook,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non-Fiction, Ulysses Press"
12,176325432,"=""9781507200643""",What's Your STEM?,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",Trade Paperback,"Set your child up for a bright future with this new, interactive activity book that helps kids decide which STEM—science, technology, engineering, ...",Parenting/Family,"Non-Fiction, Adams Media"
"",176325432,"=""9781507200650""",What's Your STEM?,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",eBook,"Set your child up for a bright future with this new, interactive activity book that helps kids decide which STEM—science, technology, engineering, ...",Parenting/Family,"Non-Fiction, Adams Media"
13,169113774,"=""9781612436470""",808 Conversation Starters for Couples,Robin Westen (169077208),Trade Paperback,"Open up your ultimate list of casual conversation prompts to spark fun and interesting dialogue, deepen communication, and increase intimacy.Flip o...","","Non-Fiction, Ulysses Press"
14,169118942,"=""9781612435640""",Screen-Free Crafts Kids Will Love,"Lynn Lilly (169118979), The Craft Box Girls Team (169118980)",Trade Paperback,"Discover educational, entertaining crafts that are sure to get kids and parents to unplug and interact all day long. Does your child spend too much...","","Non-Fiction, Ulysses Press"
15,169081211,"=""9781612435718""",Talking with Your Toddler,"Teresa Laikko (169081248), Laura Laikko (169081249)",Trade Paperback,Ignite verbal communication with your toddler with this handy parent's guide that turns professional language development into child's play.Are you...,"","Non-Fiction, Ulysses Press"
"",169081211,"=""9781612435893""",Talking with Your Toddler,"Teresa Laikko (169081248), Laura Laikko (169081249)",eBook,A HANDY PARENT'S GUIDE THAT TURNS PROFESSIONAL LANGUAGE DEVELOPMENT INTO CHILD'S PLAYAre you concerned that your child is not verbalizing? The solu...,"","Non-Fiction, Ulysses Press"
16,2137682442,"=""9781440591686""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),Trade Paperback,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non-Fiction, Adams Media"
"",2137682442,"=""9781440591693""",Creating Really Awesome Free Things,Jamie Dorobek (2137682452),eBook,"100 kid-friendly projects from the creator of C.R.A.F.T.!Get ready for some serious family fun! Filled with 100 fun crafts, Creating Really Awesome...","","Non-Fiction, Adams Media"
17,176324363,"=""9781440589799""",Everything STEM Handbook,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",Trade Paperback,"Projects and experiments to inspire and challenge your kids!The STEM fields (science, technology, engineering, and math) are top education prioriti...","","Non-Fiction, Adams Media"
"",176324363,"=""9781440589805""",Everything STEM Handbook,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",eBook,"Projects and experiments to inspire and challenge your kids!The STEM fields (science, technology, engineering, and math) are top education prioriti...","","Non-Fiction, Adams Media"
18,21596717,"=""9781439104187""",Good Father,Mark O'Connell (21596732),eBook,"Fathering is one of the most basic and profound human activities. Yet in addition to its many joys, fatherhood is often freighted with longing, sad...","","Non-Fiction, Scribner"
19,2137686403,"=""9781440576157""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),Trade Paperback,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137686403,"=""9781440576164""",150+ Screen-Free Activities for Kids,Asia Citro (2137686413),eBook,"Bring back playtime, all the time with these 150+ screen-free activities kids will love! Dive into a Bubbling Swamp World. Drum on an Outdoor Sound...",Parenting/Family,"Non-Fiction, Adams Media"
20,2137653942,"=""9781440572968""",Everything Big Book of Party Games,Carrie Sever (2137653952),eBook,"Tons of party games, including popular ""minute-to-win"" challenges!What's the secret to the best parties? Games--and the sillier, the better! Get yo...","","Non-Fiction, Adams Media"
