Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223281012,"=""9781761428050""",Men Who Killed the News,Eric Beecher (223280988),eBook,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
"",223281012,"=""9781761428067""",Men Who Killed the News,Eric Beecher (223280988),Audio Download,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non-Fiction, Simon & Schuster Australia"
2,176809391,"=""9781982165796""",Nerd,Maya Phillips (176809226),eBook,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non-Fiction, Atria Books"
"",176809391,"=""9781797145112""",Nerd,Maya Phillips (176809226),Audio Download,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non-Fiction, Atria Books"
"",176809391,"=""9781982165789""",Nerd,Maya Phillips (176809226),Trade Paperback,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non-Fiction, Atria Books"
3,182644712,"=""9781982180416""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",eBook,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
"",182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
"",182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non-Fiction, Atria Books"
4,196679814,"=""9781761108242""",Ten Rules of Reporting,Alan Sunderland (197837316),eBook,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non-Fiction, Simon & Schuster Australia"
"",196679814,"=""9781761108259""",Ten Rules of Reporting,Alan Sunderland (197837316),Audio Download,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non-Fiction, Simon & Schuster Australia"
5,171720388,"=""9781982152413""",Being Seen,Elsa Sjunneson (171720142),eBook,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non-Fiction, S&S/Simon Element"
"",171720388,"=""9781797133959""",Being Seen,Elsa Sjunneson (171720142),Audio Download,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non-Fiction, S&S/Simon Element"
"",171720388,"=""9781982152406""",Being Seen,Elsa Sjunneson (171720142),Trade Paperback,"A Deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non-Fiction, S&S/Simon Element"
6,187994785,"=""9780757324307""",Facebook Narcissist,Lena Derhally (187994822),eBook,"A comprehensive guide for understanding how narcissism on social media impacts our mental health, how to protect ourselves and our children from th...","","Non-Fiction, Health Communications Inc "
"",187994785,"=""9780757324291""",Facebook Narcissist,Lena Derhally (187994822),Trade Paperback,"A comprehensive guide for understanding how narcissism on social media impacts our mental health, how to protect ourselves and our children from th...","","Non-Fiction, Health Communications Inc "
7,180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non-Fiction, Gallery Books"
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non-Fiction, Gallery Books"
8,170526643,"=""9781501137822""",Sunny Days,David Kamp (571947273),eBook,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781501137808""",Sunny Days,David Kamp (571947273),Hardcover,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781501137815""",Sunny Days,David Kamp (571947273),Trade Paperback,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
"",170526643,"=""9781797109572""",Sunny Days,David Kamp (571947273),Audio Download,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non-Fiction, Simon & Schuster"
9,178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
"",178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
10,37836366,"=""9781439187449""",Reasonable Doubt,Peter Manso (1793613),eBook,"In January 2002, forty-six-year-old Christa Worthington was found stabbed to death in the kitchen of her Truro, Cape Cod, cottage, her curly-haired...","","Non-Fiction, Atria Books"
"",37836366,"=""9780743296687""",Reasonable Doubt,Peter Manso (1793613),Trade Paperback,From the bestselling author of Ptown and Brando comes a riveting new look at the 2002 murder of a beautiful fashion writer and the trial that went ...,"","Non-Fiction, Atria Books"
11,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non-Fiction, Viva Editions"
