Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563502,"=""9781644117996""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),eBook,"• Includes conversations with Duncan Trussell, Graham Hancock, Grant Morrison, Hamilton Morris, Erik Davis, Julia Mossbridge, Rupert Sheldrake, and...","","Non fiction, Inner Traditions/Bear & Company"
"",217563502,"=""9781644117989""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),Trade Paperback,"Leading minds discuss psychedelics, shamanism, human evolution, and the ecological crisis• Includes conversations with Duncan Trussell, Graham Hanc...","","Non fiction, Inner Traditions/Bear & Company"
2,206599537,"=""9781644119471""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),eBook,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non fiction, Inner Traditions/Bear & Company"
"",206599537,"=""9781644119464""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),Trade Paperback,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non fiction, Inner Traditions/Bear & Company"
3,200627356,"=""9781644117088""",Psychedelic Cults and Outlaw Churches,Mike Marinacci (200627401),eBook,A comprehensive tour of North American spiritual groups that use psychoactive drugs in the search for higher consciousness• Explores prominent psyc...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627356,"=""9781644117071""",Psychedelic Cults and Outlaw Churches,Mike Marinacci (200627401),Trade Paperback,A comprehensive tour of North American spiritual groups that use psychoactive drugs in the search for higher consciousness• Explores prominent psyc...,"","Non fiction, Inner Traditions/Bear & Company"
4,195477926,"=""9781644116708""",Psychedelic Buddhism,Lama Mike Crowley (195477966),eBook,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781644116692""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Trade Paperback,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781797162942""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Audio Download,• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their practice as well as for psychonauts who are intere...,"","Non fiction, Inner Traditions/Bear & Company"
5,195477972,"=""9781644115442""",Psychedelic Wisdom,Richard Louis Miller (2140648503),eBook,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115435""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Trade Paperback,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644118702""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Audio Download,"• Reveals how these scientists, doctors, therapists, and teachers have applied their entheogenic experiences in their professions, leading to thera...","","Non fiction, Inner Traditions/Bear & Company"
6,191149602,"=""9781644115060""",Microdosing with Amanita Muscaria,Baba Masha (191149641),eBook,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non fiction, Inner Traditions/Bear & Company"
"",191149602,"=""9781644115053""",Microdosing with Amanita Muscaria,Baba Masha (191149641),Trade Paperback,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non fiction, Inner Traditions/Bear & Company"
7,184040643,"=""9781644112342""",DMT Entity Encounters,"",eBook,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112335""",DMT Entity Encounters,"",Trade Paperback,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644116180""",DMT Entity Encounters,"",Audio Download,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
