Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204139760,"=""9781665947039""",Bumblebee's Big Mission,Patty Michaels (160662956),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204139760,"=""9781665947046""",Bumblebee's Big Mission,Patty Michaels (160662956),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",204139760,"=""9781665947053""",Bumblebee's Big Mission,Patty Michaels (160662956),Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
2,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
3,196442728,"=""9781665933490""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Trade Paperback,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
"",196442728,"=""9781665933506""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Hardcover,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
"",196442728,"=""9781665933513""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Fixed Layout eBook,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non fiction, Simon Spotlight"
4,196441682,"=""9781665933469""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Trade Paperback,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
"",196441682,"=""9781665933476""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Hardcover,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
"",196441682,"=""9781665933483""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Fixed Layout eBook,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non fiction, Simon Spotlight"
5,187352458,"=""9781665913393""",Going Buggy!,Patty Michaels (160662956),Trade Paperback,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
"",187352458,"=""9781665913409""",Going Buggy!,Patty Michaels (160662956),Hardcover,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
"",187352458,"=""9781665913416""",Going Buggy!,Patty Michaels (160662956),Fixed Layout eBook,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
