Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197085,"=""9781481470780""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470773""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781481470797""","Little Bigfoot, Big City",Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781508237747""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Compact Disk,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
"",100197085,"=""9781508237754""","Little Bigfoot, Big City",Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the second book in the “cheerful” (The New York Times Book Review) and “charming” (...,"",Aladdin
2,571208065,"=""9781481470759""",Littlest Bigfoot,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470742""",Littlest Bigfoot,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470766""",Littlest Bigfoot,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781508222613""",Littlest Bigfoot,Jennifer Weiner (1930733),Compact Disk,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781508222620""",Littlest Bigfoot,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
3,408578643,"=""9781442483880""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Trade Paperback,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483873""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Hardcover,"Told in diary form by an irresistible heroine, this playful and perceptive novel from the New York Times bestselling author of the May Bird trilogy...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483897""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),eBook,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
