Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145962283,"=""9781626862388""",Uncle John's Facts to Go Nice People,Bathroom Readers' Institute (145527583),eBook,"Restore your faith in humanity in just 50 pages.This very special e-book will lift your spirits with inspiring stories of heroism, overcoming adver...","","Non-Fiction, Portable Press"
2,141014636,"=""9781626862944""",Uncle John's Top Secret Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,"Collectible hardcover edition! All new illustrations! Same top-secret mix of fun and illustrations.Adults, stop reading now. We mean it. This book ...","","Non-Fiction, Portable Press"
3,145962977,"=""9781626862326""",Uncle John's Facts to Go Fads & Flops,Bathroom Readers' Institute (145527583),eBook,It’s pet rocks and faux pas in Fads &amp; Flops!Uncle John takes the nation by storm in this hip new e-book of Bathroom Reader classics and some br...,"","Non-Fiction, Portable Press"
4,145962143,"=""9781626862319""",Uncle John's Facts to Go Modern Mythology,Bathroom Readers' Institute (145527583),eBook,Myth meets reality in this one-of-a-kind book that could only come from everyone’s favorite folk hero—Uncle John!The ancient Greeks had Zeus; today...,"","Non-Fiction, Portable Press"
5,145962942,"=""9781626862203""",Uncle John's Facts to Go Life is Strange,Bathroom Readers' Institute (145527583),eBook,"An e-book this bizarre could only come from the warped minds at the Bathroom Readers’ Institute!Uncle John donned his snorkel, dove head-first into...","","Non-Fiction, Portable Press"
6,145962108,"=""9781626862197""",Uncle John's Facts to Go Playtime!,Bathroom Readers' Institute (145527583),eBook,"A loving look at toys and games—and the people who make and play them—from the past and present.Albert Einstein once said, “Play is the highest for...","","Non-Fiction, Portable Press"
7,145961828,"=""9781626861602""",Uncle John's Facts to Go Where'd THAT Come From?,Bathroom Readers' Institute (145527583),eBook,"Hundreds of incredible origin stories, ranging from everyday items to social customs to history-altering inventions.Uncle John’s Where’d That Come ...","","Non-Fiction, Portable Press"
8,145961793,"=""9781626861589""",Uncle John's Facts to Go UJTV,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a loving look at life on the small screen.From the Honeymooners to Honey Boo Boo, this entertaining expose of all things televisio...","","Non-Fiction, Portable Press"
9,141014174,"=""9781607109235""",Uncle John's Bathroom Reader Weird Canada,Bathroom Readers' Institute (145527583),eBook,The Great White North is revealed as the Great Weird North in this entertaining tome from the best-selling Bathroom Reader series.Did you know that...,"","Non-Fiction, Portable Press"
10,141014141,"=""9781607109228""",Uncle John's The Haunted Outhouse Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Horror, history, science, mystery . . . and eerily twisted tales. Follow Uncle John into a world so frighteningly funny it could only come from the...","","Non-Fiction, Portable Press"
11,145963222,"=""9781607109150""",Uncle John's Bathroom Reader Tales to Inspire,Bathroom Readers' Institute (145527583),eBook,"Enjoy the softer side of Uncle John! Filled with hundreds of pages of extraordinary, uplifting, and motivational stories, this is the ultimate ‘fee...","","Non-Fiction, Portable Press"
12,141014008,"=""9781607107927""",Uncle John's Smell-O-Scopic Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Who really “nose” what kids want to read? Uncle John!2014 IBPA Benjamin Franklin Award Gold Winner in Young Reader: Nonfiction (8-12 Years)!It’s wa...,"","Non-Fiction, Portable Press"
13,141016460,"=""9781607107903""",Uncle John's InfoMania Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Do you have a compulsive desire to know something about everything? Then you have infomania, and Uncle John has the cure!Infomania is the compulsiv...","","Non-Fiction, Portable Press"
14,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non-Fiction, Portable Press"
15,145963958,"=""9781607106852""",Uncle John's Bathroom Reader Book of LOVE,Bathroom Readers' Institute (145527583),eBook,"Who wrote the book of LOVE? Uncle John, of course!A book by any other name would not be so sweet and fact-filled. The perfect gift for your signifi...","","Non-Fiction, Portable Press"
16,141016394,"=""9781607106975""",Uncle John's The Enchanted Toilet Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,Follow Uncle John into an enchanted world so packed with wonders it could only come from the Bathroom Readers' Institute.2012 ForeWord Reviews Book...,"","Non-Fiction, Portable Press"
17,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non-Fiction, Portable Press"
18,141016427,"=""9781607107897""",Uncle John's Bathroom Reader Fake Facts,Bathroom Readers' Institute (145527583),eBook,From the market leader in true facts comes a big book of hilariously false information.The crackpot staff of the Bathroom Readers’ Institute is out...,"","Fiction, Portable Press"
19,145964098,"=""9781607106661""",Uncle John's Book of Fun Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,"All the looniest, wackiest, zaniest grossest jokes, games, puzzles and pranks a kid could ever want in one fun book!Uncle John is back with another...","","Non-Fiction, Portable Press"
20,145964553,"=""9781607106128""",Uncle John's Bathroom Reader Jingle Bell Christmas,Bathroom Readers' Institute (145527583),eBook,A heartwarming collection of merry tales and Christmas lore in the Uncle John’s tradition.  It’s beginning to look a lot like Christmas…again! Uncl...,"","Non-Fiction, Portable Press"
