Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216204284,"=""9781499816099""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Hardcover,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non-Fiction, little bee books"
"",216204284,"=""9781499816105""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Fixed Layout eBook,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non-Fiction, little bee books"
2,212793158,"=""9781685557720""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Hardcover,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non-Fiction, The Collective Book Studio"
"",212793158,"=""9781685551346""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Fixed Layout eBook,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non-Fiction, The Collective Book Studio"
3,184551566,"=""9781665904452""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Hardcover,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non-Fiction, Beach Lane Books"
"",184551566,"=""9781665904469""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Fixed Layout eBook,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non-Fiction, Beach Lane Books"
4,100403328,"=""9781785570902""",My First Bible Stories,IglooBooks (100888866),Hardcover,"All the traditional stories of the Bible are retold in this timeless treasury of over 40 tales. Beautifully illustrated, the Old and new Testaments...","","Non-Fiction, Igloo Books"
"",100403328,"=""9781800228856""",My First Bible Stories,IglooBooks (100888866),Board Book,"Introduce your child to the Bible with five beautifully illustrated stories, ideal for young children.","","Non-Fiction, Igloo Books"
"",100403328,"=""9781803684444""",My First Bible Stories,IglooBooks (100888866),Board Book,"Introduce your child to the Bible with five of its most popular stories, beautifully illustrated and ideal for young children.","","Non-Fiction, Igloo Books"
"",100403328,"=""9781839032578""",My First Bible Stories,IglooBooks (100888866),Board Book,"From the Creation to Noah's Ark, the Nativity, and the story of Joseph, rediscover five stories from the Old and New Testaments, beautifully retold...","","Non-Fiction, Igloo Books"
5,100403604,"=""9781838525538""",Noah's Ark,IglooBooks (100888866),Hardcover,"Introducing ""Noah's Ark: Picture Story Book"" – an enchanting and timeless tale that brings to life the epic adventure of Noah and the great flood. ...","","Non-Fiction, Igloo Books"
"",100403604,"=""9781783434725""",Noah's Ark,IglooBooks (100888866),Board Book,A great flood is coming and Noah has to build an ark in time to save his family and all the animals. Join in with this wonderful re-telling of Noah...,"","Non-Fiction, Igloo Books"
"",100403604,"=""9781839032370""",Noah's Ark,IglooBooks (100888866),Board Book,"""Noah gathered the animals onto his ark two by two . . . "" Read along and see how many animals you can spot in this exciting classic Biblical story...","","Non-Fiction, Igloo Books"
6,575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
7,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non-Fiction, NorthSouth Books"
8,408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
9,2130393732,"=""9780735842441""",Stories from the Bible,Heinz Janisch (2130384612),Hardcover,"A beautiful retelling of the Bible—describing the creation of the world, the birth of Jesus, and the many wonders of God—by world-renowned, Hans Ch...","","Non-Fiction, NorthSouth Books"
10,503027910,"=""9780794435271""",Lift the Flap Nativity,Allia Zobel-Nolan (141371175),Hardcover,"Lift the Flap Nativity helps children understand the true message of Christmas—the good news that God so loved the world, he sent us his only son.W...","","Fiction, Printers Row"
11,412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
