Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497035,"=""9781524890285""",Worry Lines,Worry Lines (216497075),Trade Paperback,"This curated selection of the most beloved illustrations from the wildly popular Worry Lines Instagram account is the perfect gift for a friend, fa...","","Non fiction, Andrews McMeel Publishing"
2,212465485,"=""9781524887483""",Big Dweeb Energy,Bill Amend (19068417),Trade Paperback,"This new FoxTrot book collection includes full color FoxTrot Sunday comics from 2020, 2021, and 2022, and is packed with Bill Amend's delightful ar...","","Non fiction, Andrews McMeel Publishing"
3,212465525,"=""9781524880934""",Treats,Patrick McDonnell (19186325),Trade Paperback,"Enjoy this beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell, delivering a year's worth of special and swe...","","Non fiction, Andrews McMeel Publishing"
4,212505477,"=""9781524888046""",Calvin and Hobbes Portable Compendium Set 2,Bill Watterson (19962368),Trade Paperback,The second set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non fiction, Andrews McMeel Publishing"
5,205583365,"=""9781524881283""",Joke in a Box,Emily Flake (205583405),Cards,"Have you ever been grappling with your creative work, but found yourself hitting a wall? Here’s the thing—sometimes you push through a wall. And so...","","Non fiction, Andrews McMeel Publishing"
6,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
7,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non fiction, Andrews McMeel Publishing"
8,205584200,"=""9781524881313""",Midnight Snack,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the entire run of Zits comics from 2021, this treasury by award-winning duo Jerry Scott and Jim Borgman is the perfect source of laughter...","","Non fiction, Andrews McMeel Publishing"
9,205584036,"=""9781524879358""",Parenting Is Weird,Chesca Hause (205584077),Trade Paperback,"Combining the calamities of parenting with the chaotic cuteness of kittens, Parenting is Weird: Tails from the Litterbox presents the family foible...","","Non fiction, Andrews McMeel Publishing"
10,206666987,"=""9781524884970""",Calvin and Hobbes Portable Compendium Set 1,Bill Watterson (19962368),Trade Paperback,"The first set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a compact, portable format designed to introduce the timele...","","Non fiction, Andrews McMeel Publishing"
11,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non fiction, Andrews McMeel Publishing"
12,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non fiction, Andrews McMeel Publishing"
13,200230787,"=""9781524874988""",One Star Wonders,Mike Lowery (200230827),Hardcover,"Five-star reviews have long been the sought-after honor of the travel industry, but upon closer examination they become tedious in their predictabi...","","Non fiction, Andrews McMeel Publishing"
14,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non fiction, Andrews McMeel Publishing"
15,200402181,"=""9781524879785""",Thinking of You (but not like in a weird creepy way),Beth Evans (200402221),Hardcover,"Cartoonist and Instagram sensation Beth Evans (@bethdrawsthings) has one goal and one goal only, and that’s to make her readers feel seen, uplifted...","","Non fiction, Andrews McMeel Publishing"
16,200230999,"=""9781524882228""",Heart and Brain: Onward to Good Things!,Nick Seluk (514480967),Trade Paperback,"New York Times bestselling author Nick Seluk returns with a charming, hilarious, and inspirational book of comics in which his popular Heart and Br...","","Non fiction, Andrews McMeel Publishing"
17,197028582,"=""9781524874261""",Why Are You Like This?,Meg Adams (197028621),Trade Paperback,"A collection of comics with a millennial take on marriage, adulthood, pet ownership, self-love, and self-care. Finally, comics that answer life’s m...","","Non fiction, Andrews McMeel Publishing"
18,197028665,"=""9781524876463""",What Did I Do Today?,Hilary Fitzgerald Campbell (185997555),Spiral bound,"A funny illustrated guided journal to write down things you've done, seen, felt, and heard--a highly personal, maybe actually inspiring, log of wha...","","Non fiction, Andrews McMeel Publishing"
19,197028290,"=""9781524877392""",My Heart's Content,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author Catana Chetwynd presents a new take on the beloved Catana Comics—a guided journal in her signature wholesome a...,"","Non fiction, Andrews McMeel Publishing"
20,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non fiction, Andrews McMeel Publishing"
