Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117936677,"=""9781633555945""",2-in-1: Dark and Devious & Midnight Ecstasies,Christy Poff (2117930734),eBook,Dark and Devious - Suspense/Thriller - Erotic Romance - Explicit Jeremy Payne's name describes his life - he's close to no one because they seem to...,"","Fiction, Torrid Books"
2,2117935487,"=""9781633555815""",Welcome to the Jungle,Lauren Short (2117931309),eBook,"Nick Thane had retired from taking on impossible missions for cold hard cash long ago. But when he is called upon for one last job, to deliver a ra...","","Fiction, Torrid Books"
3,2117935982,"=""9781611607673""",One Night Stands With a Twist,N.C. East (2117935995),eBook,A collection of seven short stories. The one night stand. Two people acting on their primal desires with virtual strangers. The anonymity and myste...,"","Fiction, Torrid Books"
4,2117938185,"=""9781603135498""",Naked Obsession,Chuck Stevens (2117937932),eBook,"Tragedy besets Mike Bodine and his wife on a Caribbean vacation, a tragedy that forces them apart. In the dark aftermath, Mike finds himself alone,...","","Fiction, Torrid Books"
5,2117938159,"=""9781603134194""",Naked Courage,Chuck Stevens (2117937932),eBook,"Mike Bodine and his wife arrive in England in the depths of winter. Marie's Uncle, Eddie Nancarrow, has been brutally murdered at his cottage in a ...","","Fiction, Torrid Books"
6,2117938172,"=""9781603133852""",Naked Grief,Chuck Stevens (2117937932),eBook,"Mike Bodine is on vacation in Europe, trying to get over his wife's tragic death, and gets caught up in a gruesome murder. The victim's body disapp...","","Fiction, Torrid Books"
7,2117937919,"=""9781603133708""",Naked Aggression,Chuck Stevens (2117937932),eBook,Mike Bodine's sister is killed by a bomb in Belfast at the height of the Irish troubles. But what's an all-American girl from LA doing in Belfast? ...,"","Fiction, Torrid Books"
8,2117931587,"=""9781593748715""",Fantasies Forever,Barbara Baldwin (2117931531),eBook,"When the McVicker brothers and their wives get together, interesting, not to mention steamy and sexy, things are bound to happen. This time, it sta...","","Fiction, Torrid Books"
9,2117931613,"=""9781633557611""",Fantasy Road,Barbara Baldwin (2117931531),eBook,"ANYWHERE, ANYTIME, ANYWAY—A trilogy Behind the ordinary façade of the workaday world, Gage, Chase and Travis McVicker have more to their background...","","Fiction, Torrid Books"
10,2117936885,"=""9781593745219""",Entranced By Jasmine,Christy Poff (2117930734),eBook,"King Yasir of Ardala seeks help from the United States government to stop an impending coup by rebels in his tiny emirate, knowing the threat comes...","","Fiction, Torrid Books"
