Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145992991,"=""9781982103705""",Power Couple,Alex Berenson (145991334),Trade Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781797118017""",Power Couple,Alex Berenson (145991334),Compact Disk,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781797118024""",Power Couple,Alex Berenson (145991334),Audio Download,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982103699""",Power Couple,Alex Berenson (145991334),Hardcover,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982103712""",Power Couple,Alex Berenson (145991334),eBook,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
"",145992991,"=""9781982188030""",Power Couple,Alex Berenson (145991334),Mass Market Paperback,From #1 New York Times bestselling author and Edgar Award winner Alex Berenson comes a supercharged thriller about marriage and the dangerous secre...,"","Action & Adventure, Fiction, Literary, Mystery, International, Contemporary Fiction, Detectives, Multiple Timelines, Simon & Schuster"
2,61490087,"=""9781439140246""",Girl from Venice,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781439153192""",Girl from Venice,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781508221869""",Girl From Venice,Martin Cruz Smith (1700595),Compact Disk,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",61490087,"=""9781508221876""",Girl From Venice,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
3,77872116,"=""9781451621679""",Carte Blanche,Jeffery Deaver (1236787),eBook,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",77872116,"=""9781442340657""",Carte Blanche,Jeffery Deaver (1236787),Audio Download,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
