Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218366084,"=""9781668062845""",Usual Desire to Kill,Camilla Barnes (218365960),eBook,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
"",218366084,"=""9781668062838""",Usual Desire to Kill,Camilla Barnes (218365960),Hardcover,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
2,224548174,"=""9781668078204""",Broken Country,Clare Leslie Hall (224547027),eBook,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster"
"",224548174,"=""9781668078181""",Broken Country,Clare Leslie Hall (224547027),Hardcover,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster"
"",224548174,"=""9781668120071""",Broken Country,Clare Leslie Hall (224547027),Audio Download,"An “evocative, sensitive, and compelling novel” (Delia Owens, New York Times bestselling author of Where the Crawdads Sing) that explores the deadl...","","Fiction, Simon & Schuster"
3,225778509,"=""9781771683913""",Heart is a Star,Megan Rogers (225778550),eBook,"Dive into the heart of Australia with this blockbuster debut as one woman confronts her past, family secrets, and her own identity amid the chaos o...","","Fiction, Central Avenue Publishing"
"",225778509,"=""9781771683906""",Heart is a Star,Megan Rogers (225778550),Hardcover,"Dive into the heart of Australia with this blockbuster debut as one woman confronts her past, family secrets, and her own identity amid the chaos o...","","Fiction, Central Avenue Publishing"
4,221896479,"=""9781667208626""",Cottage of New Beginnings,Suzanne Snow (193530320),Trade Paperback,"Coming home to Thorndale after being dumped at the altar, Annie wasn't expecting to find romance...but life is full of surprises.Devastated by the ...","","Fiction, Canelo US"
5,225551515,"=""9781647427375""",Devil's Defense,Lori B. Duff (225551554),eBook,"A gripping courtroom drama that explores the struggle between morality vs. professional obligation, Devil’s Defense will appeal to fans of female-l...","","Fiction, She Writes Press"
"",225551515,"=""9781647427368""",Devil's Defense,Lori B. Duff (225551554),Trade Paperback,"A gripping courtroom drama that explores the struggle between morality vs. professional obligation, Devil’s Defense will appeal to fans of female-l...","","Fiction, She Writes Press"
6,194545530,"=""9781668009215""",Memorials,Richard Chizmar (2141459173),eBook,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
