Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276787,"=""9781481410830""",Wishing Stone,Christopher Pike (1080960),Trade Paperback,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410847""",Wishing Stone,Christopher Pike (1080960),Hardcover,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410854""",Wishing Stone,Christopher Pike (1080960),eBook,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
2,162030787,"=""9781481414197""",Runaway Pony,Kristin Earhart (438064093),Trade Paperback,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030787,"=""9781481414203""",Runaway Pony,Kristin Earhart (438064093),Hardcover,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030787,"=""9781481414210""",Runaway Pony,Kristin Earhart (438064093),eBook,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
3,481939051,"=""9781481439091""",Pumpkin Spice,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439107""",Pumpkin Spice,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439121""",Pumpkin Spice,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
4,481937451,"=""9781481439046""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),Trade Paperback,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481937451,"=""9781481439060""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),Hardcover,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481937451,"=""9781481439077""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),eBook,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
5,476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435109""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435116""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
6,276785,"=""9781481410793""",Pan's Realm,Christopher Pike (1080960),Trade Paperback,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481410816""",Pan's Realm,Christopher Pike (1080960),Hardcover,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481443029""",Pan's Realm,Christopher Pike (1080960),eBook,"Are there fairies and gnomes? Leprechauns and elves? Most people, including Adam, would have said no. But one day a whole herd of magical creatures...","",Aladdin
7,427859393,"=""9781481406130""",Taffy Trouble,Helen Perelman (64277019),Trade Paperback,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406147""",Taffy Trouble,Helen Perelman (64277019),Hardcover,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406154""",Taffy Trouble,Helen Perelman (64277019),eBook,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,84335351,"=""9781442440364""",Watch Your Step,T.  R. Burns (85716264),Trade Paperback,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84335351,"=""9781442440357""",Watch Your Step,T.  R. Burns (85716264),Hardcover,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84335351,"=""9781442440371""",Watch Your Step,T.  R. Burns (85716264),eBook,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
9,425042674,"=""9781481402606""",Polar Bear Express,Debbie Dadey (81577171),Trade Paperback,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425042674,"=""9781481402613""",Polar Bear Express,Debbie Dadey (81577171),Hardcover,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425042674,"=""9781481402620""",Polar Bear Express,Debbie Dadey (81577171),eBook,A lost baby polar bear shares the spotlight with a popular boy band in this Mermaid Tales adventure.Kiki Coral is thrilled beyond words when she me...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
10,428588842,"=""9781481406918""",Fin-tastic Finish,Davy Ocean (428543269),Trade Paperback,Harry Hammer wants to befriend a tiger shark and become a sports legend at Shark Point Scout Camp in this fifth Shark School (mis)adventure.Harry H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428588842,"=""9781481406932""",Fin-tastic Finish,Davy Ocean (428543269),eBook,Harry Hammer wants to befriend a tiger shark and become a sports legend at Shark Point Scout Camp in this fifth Shark School (mis)adventure.Harry H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
11,174684202,"=""9781481429399""",Clue at Black Creek Farm,Carolyn Keene (1797917),Trade Paperback,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429405""",Clue at Black Creek Farm,Carolyn Keene (1797917),Hardcover,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429412""",Clue at Black Creek Farm,Carolyn Keene (1797917),eBook,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
12,457922133,"=""9781481426015""",Lost in Paris,Cindy Callaghan (67830609),Trade Paperback,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481426022""",Lost in Paris,Cindy Callaghan (67830609),eBook,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481441780""",Lost in Paris,Cindy Callaghan (67830609),Hardcover,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
13,453761371,"=""9781481423847""",Bad News Nails,Jill Santopolo (408923528),Trade Paperback,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423854""",Bad News Nails,Jill Santopolo (408923528),Hardcover,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",453761371,"=""9781481423861""",Bad News Nails,Jill Santopolo (408923528),eBook,"When a know-it-all nemesis joins the Sparkle Spa salon, the Tanner sisters have to get creative to regain control!Trouble is coming to the Sparkle ...",Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
14,174792294,"=""9781481414067""",Deception on the Set,Franklin W. Dixon (1545137),Trade Paperback,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792294,"=""9781481414074""",Deception on the Set,Franklin W. Dixon (1545137),Hardcover,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792294,"=""9781481414081""",Deception on the Set,Franklin W. Dixon (1545137),eBook,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
15,425040487,"=""9781481402576""",Tale of Two Sisters,Debbie Dadey (81577171),Trade Paperback,"Echo is thrilled to find a human object in this Mermaid Tales adventure, but will sibling rivalry keep her from appreciating her prize?Echo is dogf...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
