Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,553629719,"=""9781481463454""",Arts and Thefts,Allison K. Hymas (553627685),Trade Paperback,Middle school retrieval specialist Jeremy Wilderson must team up with preteen private detective Becca Mills once again to solve his most mind-boggl...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",553629719,"=""9781481463478""",Arts and Thefts,Allison K. Hymas (553627685),eBook,Middle school retrieval specialist Jeremy Wilderson must team up with preteen private detective Becca Mills once again to solve his most mind-boggl...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,162031999,"=""9781481469944""",Home at Last,Judy Katschke (1760239),Trade Paperback,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
"",162031999,"=""9781481469951""",Home at Last,Judy Katschke (1760239),Hardcover,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
"",162031999,"=""9781481469968""",Home at Last,Judy Katschke (1760239),eBook,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
3,168043781,"=""9781481470667""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470674""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470681""",Aleca Zamm Fools Them All,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
4,554101456,"=""9781481463652""",Team Awkward,Katy Birchall (554098263),Hardcover,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554101456,"=""9781481463645""",Team Awkward,Katy Birchall (554098263),Trade Paperback,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
